Пакет;Версия в 1.6.11;Версия в 1.6.12
printer-driver-hpcups;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
printer-driver-hpijs;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
printer-driver-postscript-hp;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
python-ipaclient;4.6.4-14astra.se63;4.6.4-14astra.se65
python-ipalib;4.6.4-14astra.se63;4.6.4-14astra.se65
python-ipaserver;4.6.4-14astra.se63;4.6.4-14astra.se65
python-libipa-hbac;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python-libsss-nss-idmap;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python-libxml2;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
python-pip;9.0.1-2+deb9u2;18.1-5
python-pip-whl;9.0.1-2+deb9u2;18.1-5
python-samba;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
python-sss;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python3-libipa-hbac;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python3-libsss-nss-idmap;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python3-libxml2;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
python3-pip;9.0.1-2+deb9u2;18.1-5
python3-sss;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
python3.5;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
python3.5-dbg;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
python3.5-dev;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
python3.5-doc;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
python3.5-minimal;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
python3.5-venv;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
qdbus-qt5;5.11.0-0astra1;5.11.0-0astra4
qml-module-qtmultimedia;5.11.0-0astra1;5.11.0-0astra2
qmmp;1.6.1-1astra2+ci1;1.6.2-1astra1+ci1
qmmp-plugin-projectm;1.6.1-1astra2+ci1;1.6.2-1astra1+ci1
qt5-assistant;5.11.0-0astra1;5.11.0-0astra4
registry-tools;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
rtl8821ce-dkms;5.5.2.1-0ubuntu3~18.04.1+ci202105121531;5.5.2.1-0ubuntu4~20.04.5
rust-clippy;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
rust-doc;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
rust-gdb;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
rust-src;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
rustc;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
rustfmt;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
samba;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-common;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-common-bin;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-dev;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-dsdb-modules;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-libs;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-testsuite;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
samba-vfs-modules;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
sane-utils;1.0.32-4+ci202112071753+astra3;1.1.1-5+ci202209131722+astra3
smbclient;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
smbnetfs;0.6.2-0astra4;0.6.2-0astra5
sqlite3;3.36.0-2;3.36.0-astra1
sqlite3-doc;3.36.0-2;3.36.0-astra1
sssd;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-ad;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-ad-common;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-common;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-dbus;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-ipa;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-kcm;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-krb5;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-krb5-common;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-ldap;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-proxy;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
sssd-tools;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
systemd;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
systemd-container;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
systemd-coredump;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
systemd-journal-remote;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
systemd-sysv;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
thunderbird;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-dev;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-af;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ar;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ast;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-be;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-bg;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-bn;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-br;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ca;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-cak;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-cs;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-cy;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-da;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-de;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-dsb;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-el;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-en;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-es;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-et;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-eu;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-fa;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-fi;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-fr;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-fy;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ga;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-gd;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-gl;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-he;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-hr;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-hsb;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-hu;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-hy;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-id;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-is;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-it;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ja;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ka;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-kab;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-kk;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ko;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-lt;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-mk;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ms;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-nb;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-nl;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-nn;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-pa;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-pl;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-pt;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-rm;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ro;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ru;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-si;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-sk;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-sl;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-sq;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-sr;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-sv;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-ta;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-th;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-tr;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-uk;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-uz;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-vi;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-zh-hans;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-locale-zh-hant;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
thunderbird-mozsymbols;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
udev;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
usb.ids;2019.07.27-0+deb10u1+ci202207140025;2019.07.27-0+deb10u1+ci202212071520
vhci-vmware-4.15.3-177-generic;1.15-1;1.15-1+b5
vhci-vmware-4.15.3-177-hardened;1.15-1;1.15-1+b5
vhci-vmware-5.15.0-33-generic;1.15-1;1.15-1+b5
vhci-vmware-5.15.0-33-hardened;1.15-1;1.15-1+b5
vhci-vmware-5.4.0-110-generic;1.15-1;1.15-1+b5
vhci-vmware-5.4.0-110-hardened;1.15-1;1.15-1+b5
vim;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-athena;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-common;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-doc;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-gtk3;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-gui-common;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-haproxy;2.2.9-2astra5+ci1;2.2.25-53astra10+ci1
vim-nox;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-runtime;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vim-tiny;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
vsftpd;3.0.3-8;3.0.3-8+ci202212191918+astra2
winbind;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
x11-common;1:7.7+23astra1;1:7.7+23astra2
xbase-clients;1:7.7+23astra1;1:7.7+23astra2
xdmx;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xdmx-tools;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xnest;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xorg;1:7.7+23astra1;1:7.7+23astra2
xorg-dev;1:7.7+23astra1;1:7.7+23astra2
xrdp;0.9.18.1-0astra5;0.9.18.1-0astra8
xserver-common;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xserver-xephyr;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xserver-xorg;1:7.7+23astra1;1:7.7+23astra2
xserver-xorg-core;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xserver-xorg-dev;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xserver-xorg-input-all;1:7.7+23astra1;1:7.7+23astra2
xserver-xorg-input-evdev;1:2.10.6-1astra4;1:2.10.6-1astra5
xserver-xorg-input-evdev-dev;1:2.10.6-1astra4;1:2.10.6-1astra5
xserver-xorg-legacy;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xserver-xorg-video-all;1:7.7+23astra1;1:7.7+23astra2
xserver-xorg-video-fbdev;1:0.5.0-1;1:0.5.0-1ubuntu1astra1
xul-ext-calendar-timezones;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
xul-ext-gdata-provider;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
xul-ext-lightning;1:102.0.3+build1-0ubuntu1+ci202207261152+astra1;1:102.6.0+build1-0ubuntu1+ci202212131336+astra1
xutils;1:7.7+23astra1;1:7.7+23astra2
xvfb;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xwayland;2:1.20.14-1ubuntu1astra.se10;2:1.20.14-1ubuntu1astra.se20
xxd;2:8.0.0197-4+deb9u7.astra1;2:9.0.0242-1.astra1
zfs-4.15;2.1.4-1;2.1.4-1+ci4+b5
zfs-4.15-generic;2.1.4-1;2.1.4-1+ci4+b5
zfs-4.15-hardened;2.1.4-1;2.1.4-1+ci4+b5
zfs-4.15.3-177-generic;2.1.4-1;2.1.4-1+ci4+b5
zfs-4.15.3-177-hardened;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.15.0-33-generic;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.15.0-33-hardened;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.4;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.4-generic;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.4-hardened;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.4.0-110-generic;2.1.4-1;2.1.4-1+ci4+b5
zfs-5.4.0-110-hardened;2.1.4-1;2.1.4-1+ci4+b5
