Пакет;Версия в 1.6.12;Версия в 1.6.13
libmagickwand-6.q16hdri-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickwand-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmount-dev;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libmount1;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libncurses5;6.0+20161126-1+deb9u2;6.0+20161126-1+deb9u2+ci202312011039+astra1
libncursesw5;6.0+20161126-1+deb9u2;6.0+20161126-1+deb9u2+ci202312011039+astra1
libnm-dev;1.10.14-0astra3;1.10.14-0astra4
libnm-glib-dev;1.10.14-0astra3;1.10.14-0astra4
libnm-glib-vpn-dev;1.10.14-0astra3;1.10.14-0astra4
libnm-glib-vpn1;1.10.14-0astra3;1.10.14-0astra4
libnm-glib4;1.10.14-0astra3;1.10.14-0astra4
libnm-util-dev;1.10.14-0astra3;1.10.14-0astra4
libnm-util2;1.10.14-0astra3;1.10.14-0astra4
libnm0;1.10.14-0astra3;1.10.14-0astra4
libnma-dev;1.8.20-1.1~bpo9+1astra7;1.8.20-1.1~bpo9+1astra8
libnma0;1.8.20-1.1~bpo9+1astra7;1.8.20-1.1~bpo9+1astra8
libnss-sss;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libnss-winbind;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libntfs-3g871;1:2016.2.22AR.1+dfsg-1+deb9u3;1:2016.2.22AR.1+dfsg-1+deb9u3+ci202301271355+astra1
libofficebean-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libpam-csp;1.0.6+ci5;1.0.8+ci2
libpam-sss;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libpam-winbind;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libparsec-aud-db-ald2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud-db-ipa2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud-db-ldap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud-db-legacy2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud-db-sssd2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud-qt5-1;0.1.9;0.1.10
libparsec-aud2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-aud2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-base2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-base2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-cap-db-ald2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-cap-db-ldap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-cap-db-legacy2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-cap-db-sssd2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-cap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-cap2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-db-ldap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-db-sssd2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-iss2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-iss2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-log2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-log2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-mac-db-ald2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mac-db-ldap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mac-db-legacy2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mac-db-sssd2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mac-qt5-1;0.13.11+ci2;0.13.11+ci3
libparsec-mac-qt5-1-dev;0.13.11+ci2;0.13.11+ci3
libparsec-mac2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mac2-dev;2.5.291+ci75+b5;2.5.293+ci10
libparsec-mic-db-ald2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mic-db-ldap2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mic-db-sssd2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mic2;2.5.291+ci75+b5;2.5.293+ci10+b8
libparsec-mic2-dev;2.5.291+ci75+b5;2.5.293+ci10
libpcre16-3;2:8.39-3;2:8.39-3+ci202311301403+astra1
libpcre3;2:8.39-3;2:8.39-3+ci202311301403+astra1
libpcrecpp0v5;2:8.39-3;2:8.39-3+ci202311301403+astra1
libpdac++;2.5.291+ci75+b5;2.5.293+ci10+b8
libpdac++-dev;2.5.291+ci75+b5;2.5.293+ci10
libpdp;2.5.291+ci75+b5;2.5.293+ci10+b8
libpdp-dev;2.5.291+ci75+b5;2.5.293+ci10
libpgtypes3;9.6.24-astra.se6;9.6.24-astra.se11
libphp7.0-embed;7.0.33-0+deb9u12+ci202111191628+astra1;7.0.33-0+deb9u12+ci202311301546+astra2
libpoppler-cpp-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-cpp0v5;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-glib-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-glib-doc;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-glib8;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-private-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-qt4-4;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-qt4-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-qt5-1;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler-qt5-dev;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpoppler64;0.48.0-2+deb9u4+ci202211281202+astra1;0.48.0-2+deb9u4+ci202305291547+astra2
libpostproc-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libpostproc-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libpostproc54;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libpq-dev;9.6.24-astra.se6;9.6.24-astra.se11
libpq5;9.6.24-astra.se6;9.6.24-astra.se11
libprocps6;2:3.3.12-3+deb9u1;2:3.3.12-3+deb9u1+ci202311301310+astra1
libpython2.7;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libpython2.7-dbg;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libpython2.7-dev;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libpython2.7-minimal;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libpython2.7-stdlib;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libpython2.7-testsuite;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
libqt4-assistant;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-core;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-dbus;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-declarative;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-declarative-folderlistmodel;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-declarative-gestures;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-declarative-particles;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-declarative-shaders;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-designer;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-designer-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-dev;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-dev-bin;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-gui;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-help;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-multimedia;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-network;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-opengl;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-opengl-dev;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-private-dev;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-qt3support;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-qt3support-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-script;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-script-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-scripttools;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql-mysql;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql-odbc;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql-psql;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql-sqlite;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-sql-tds;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-svg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-test;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-webkit;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-webkit-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-xml;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-xmlpatterns;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt4-xmlpatterns-dbg;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqt5concurrent5;5.11.0-0astra70;5.11.0-0astra72
libqt5core5a;5.11.0-0astra70;5.11.0-0astra72
libqt5dbus5;5.11.0-0astra70;5.11.0-0astra72
libqt5gui5;5.11.0-0astra70;5.11.0-0astra72
libqt5network5;5.11.0-0astra70;5.11.0-0astra72
libqt5opengl5;5.11.0-0astra70;5.11.0-0astra72
libqt5opengl5-dev;5.11.0-0astra70;5.11.0-0astra72
libqt5printsupport5;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-ibase;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-mysql;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-odbc;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-psql;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-sqlite;5.11.0-0astra70;5.11.0-0astra72
libqt5sql5-tds;5.11.0-0astra70;5.11.0-0astra72
libqt5test5;5.11.0-0astra70;5.11.0-0astra72
libqt5widgets5;5.11.0-0astra70;5.11.0-0astra72
libqt5xml5;5.11.0-0astra70;5.11.0-0astra72
libqtcore4;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqtdbus4;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libqtgui4;4:4.8.7+dfsg-11astra8;4:4.8.7+dfsg-11astra9
libreoffice;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-astra;1.0.48;1.0.49+ci4
libreoffice-astracsp-plugin;1.0.5;1.0.5+ci1
libreoffice-avmedia-backend-gstreamer;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-base;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-base-core;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-base-drivers;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-calc;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-common;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-core;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-dev;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-dev-common;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-dev-doc;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-draw;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-evolution;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-gnome;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-gtk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-gtk2;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-gtk3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-ca;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-common;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-cs;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-da;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-de;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-dz;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-el;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-en-gb;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-en-us;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-es;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-et;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-eu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-fi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-fr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-gl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-hi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-hu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-id;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-it;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-ja;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-km;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-ko;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-nl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-om;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-pl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-pt;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-pt-br;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-ru;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-sk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-sl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-sv;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-tr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-vi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-zh-cn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-help-zh-tw;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-impress;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-java-common;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-kde;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-kde4;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-kde5;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-kf5;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-af;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-am;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ar;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-as;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ast;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-be;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-bg;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-bn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-br;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-bs;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ca;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-cs;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-cy;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-da;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-de;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-dz;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-el;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-en-gb;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-en-za;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-eo;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-es;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-et;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-eu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-fa;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-fi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-fr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ga;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-gd;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-gl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-gu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-gug;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-he;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-hi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-hr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-hu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-id;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-in;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-is;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
