Пакет;Версия в 1.7.1;Версия в 1.7.2
libebackend-1.2-10;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libebackend1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libebook-contacts1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libebook1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libecpg-compat3;11.10-astra.se13;11.15-astra.se3+ci1
libecpg-dev;11.10-astra.se13;11.15-astra.se3+ci1
libecpg6;11.10-astra.se13;11.15-astra.se3+ci1
libedata-book1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libedataserver1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libedataserverui-1.2-2;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libedataserverui1.2-dev;3.30.5-1+deb10u1;3.38.3-2astra3+ci5
libegl-mesa0;20.3.3-1;20.3.5-1~bpo10+1astra1
libegl1-mesa;20.3.3-1;20.3.5-1~bpo10+1astra1
libegl1-mesa-dev;20.3.3-1;20.3.5-1~bpo10+1astra1
libexpat1;2.2.6-2+deb10u1;2.2.6-2+deb10u4
libexpat1-dev;2.2.6-2+deb10u1;2.2.6-2+deb10u4
libfaad-dev;2.8.8-3;2.10.0-1~deb10u1
libfaad2;2.8.8-3;2.10.0-1~deb10u1
libfdt-dev;1.4.7-3;1.6.0-1~bpo10+1
libfdt1;1.4.7-3;1.6.0-1~bpo10+1
libflac-dev;1.3.2-3;1.3.2-3+deb10u1
libflac-doc;1.3.2-3;1.3.2-3+deb10u1
libflac++-dev;1.3.2-3;1.3.2-3+deb10u1
libflac++6v5;1.3.2-3;1.3.2-3+deb10u1
libflac8;1.3.2-3;1.3.2-3+deb10u1
libflatpak-dev;1.10.5-0+deb11u1~bpo10+1;1.10.7-0+deb11u1~bpo10+1
libflatpak-doc;1.10.5-0+deb11u1~bpo10+1;1.10.7-0+deb11u1~bpo10+1
libflatpak0;1.10.5-0+deb11u1~bpo10+1;1.10.7-0+deb11u1~bpo10+1
libfly-admin-printer-dev;2.2.9;2.2.18
libfly-admin-printer-mac-dev;2.2.2;2.2.3
libfly-admin-printer-mac2;2.2.2;2.2.3
libfly-admin-printer2;2.2.9;2.2.18
libfly-scan;0.2.0;0.3.1+ci1
libflyadmindbus;0.2.13+ci1;0.2.14
libflyadmindbus-dev;0.2.13+ci1;0.2.14
libflyadminmode;0.2.13+ci1;0.2.14
libflyadminmode-dev;0.2.13+ci1;0.2.14
libflyadminpackage;0.2.13+ci1;0.2.14
libflyadminpackage-dev;0.2.13+ci1;0.2.14
libflyadminprocess;0.2.13+ci1;0.2.14
libflyadminprocess-dev;0.2.13+ci1;0.2.14
libflyadminsystemd;0.2.13+ci1;0.2.14
libflyadminsystemd-dev;0.2.13+ci1;0.2.14
libflycore;2.11.10;2.11.12+ci1
libflycore-dev;2.11.10;2.11.12+ci1
libflythumbnails-dev;2.3.6;2.4.1
libflythumbnails2;2.3.6;2.4.1
libflyui-dev;2.9.0;2.9.1
libflyuiaux2;2.9.0;2.9.1
libflyuiextra2;2.9.0;2.9.1
libflyuinet2;2.9.0;2.9.1
libfontembed-dev;1.28.10-1astra1+ci1;1.28.15-1astra1
libfontembed1;1.28.10-1astra1+ci1;1.28.15-1astra1
libfreerdp-client2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-server2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-shadow-subsystem2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-shadow2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libgail-3-0;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgail-3-dev;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgail-3-doc;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgbm-dev;20.3.3-1;20.3.5-1~bpo10+1astra1
libgbm1;20.3.3-1;20.3.5-1~bpo10+1astra1
libgcrypt-mingw-w64-dev;1.8.4-5.astra1;1.8.4-5.deb10u1.astra1
libgcrypt20;1.8.4-5.astra1;1.8.4-5.deb10u1.astra1
libgcrypt20-dev;1.8.4-5.astra1;1.8.4-5.deb10u1.astra1
libgcrypt20-doc;1.8.4-5.astra1;1.8.4-5.deb10u1.astra1
libgd-dev;2.2.5-5.2;2.2.5-5.2+ci202206301705+astra1
libgd-tools;2.2.5-5.2;2.2.5-5.2+ci202206301705+astra1
libgd3;2.2.5-5.2;2.2.5-5.2+ci202206301705+astra1
libgif-dev;5.1.4-3;5.1.4-3+ci202207011807+astra1
libgif7;5.1.4-3;5.1.4-3+ci202207011807+astra1
libgit2-dev;0.27.7+dfsg.1-0.2;0.28.3+dfsg.1-1~bpo10+1
libgl1-mesa-dev;20.3.3-1;20.3.5-1~bpo10+1astra1
libgl1-mesa-dri;20.3.3-1;20.3.5-1~bpo10+1astra1
libgl1-mesa-glx;20.3.3-1;20.3.5-1~bpo10+1astra1
libglapi-mesa;20.3.3-1;20.3.5-1~bpo10+1astra1
libgles2-mesa;20.3.3-1;20.3.5-1~bpo10+1astra1
libgles2-mesa-dev;20.3.3-1;20.3.5-1~bpo10+1astra1
libglx-mesa0;20.3.3-1;20.3.5-1~bpo10+1astra1
libgmp-dev;2:6.1.2+dfsg-4;2:6.1.2+dfsg-4+deb10u1
libgmp10;2:6.1.2+dfsg-4;2:6.1.2+dfsg-4+deb10u1
libgmp10-doc;2:6.1.2+dfsg-4;2:6.1.2+dfsg-4+deb10u1
libgmp3-dev;2:6.1.2+dfsg-4;2:6.1.2+dfsg-4+deb10u1
libgmpxx4ldbl;2:6.1.2+dfsg-4;2:6.1.2+dfsg-4+deb10u1
libgraphics-magick-perl;1.4+really1.3.35-1~deb10u1;1.4+really1.3.35-1~deb10u2
libgraphicsmagick-q16-3;1.4+really1.3.35-1~deb10u1;1.4+really1.3.35-1~deb10u2
libgraphicsmagick++-q16-12;1.4+really1.3.35-1~deb10u1;1.4+really1.3.35-1~deb10u2
libgraphicsmagick++1-dev;1.4+really1.3.35-1~deb10u1;1.4+really1.3.35-1~deb10u2
libgraphicsmagick1-dev;1.4+really1.3.35-1~deb10u1;1.4+really1.3.35-1~deb10u2
libgs-dev;9.27~dfsg-2+deb10u4+ci202009151453+astra1;9.27~dfsg-2+deb10u5+ci202201081629+astra1
libgs9;9.27~dfsg-2+deb10u4+ci202009151453+astra1;9.27~dfsg-2+deb10u5+ci202201081629+astra1
libgs9-common;9.27~dfsg-2+deb10u4+ci202009151453+astra1;9.27~dfsg-2+deb10u5+ci202201081629+astra1
libgssapi-krb5-2;1.17-3.astra1;1.17-3.deb10u3astra1
libgssapi3-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libgssrpc4;1.17-3.astra1;1.17-3.deb10u3astra1
libgtk-3-0;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgtk-3-bin;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgtk-3-common;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgtk-3-dev;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libgtk-3-doc;3.24.25-1astra6;3.24.30-1ubuntu1.1astra3
libhcrypto4-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libhdb9-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libheimbase1-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libheimntlm0-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libhpmud-dev;3.21.8+dfsg0-2astra2;3.22.4+dfsg0-1astra1+ci2
libhpmud0;3.21.8+dfsg0-2astra2;3.22.4+dfsg0-1astra1+ci2
libhx509-5-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libibumad-dev;22.1-1;24.0-2~bpo10+1
libibumad3;22.1-1;24.0-2~bpo10+1
libibverbs-dev;22.1-1;24.0-2~bpo10+1
libibverbs1;22.1-1;24.0-2~bpo10+1
libical-dev;3.0.4-3;3.0.9-2+ci202205261241
libical-doc;3.0.4-3;3.0.9-2+ci202205261241
libical3;3.0.4-3;3.0.9-2+ci202205261241
libice-dev;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libice-doc;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libice6;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libicu-dev;63.1-6+deb10u1;63.1-6+deb10u2
libicu63;63.1-6+deb10u1;63.1-6+deb10u2
libimage-exiftool-perl;11.16-1+deb10u1;12.42+dfsg-1
libip4tc-dev;1.8.2-4;1.8.5-3~bpo10+1
libip6tc-dev;1.8.2-4;1.8.5-3~bpo10+1
libiptc-dev;1.8.2-4;1.8.5-3~bpo10+1
libiptc0;1.8.2-4;1.8.5-3~bpo10+1
libirs-export161;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libirs161;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisc-export1100;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisc1100;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisccc-export161;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisccc161;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisccfg-export163;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libisccfg163;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
libjackson-json-java;1.9.13-1;1.9.13-2~deb10u1
libjackson-json-java-doc;1.9.13-1;1.9.13-2~deb10u1
libjackson2-databind-java;2.9.8-3+deb10u2;2.9.8-3+deb10u3
libjackson2-databind-java-doc;2.9.8-3+deb10u2;2.9.8-3+deb10u3
libjavascriptcoregtk-4.0-18;2.32.4-1~deb10u1;2.36.4-1~deb10u1
libjavascriptcoregtk-4.0-bin;2.32.4-1~deb10u1;2.36.4-1~deb10u1
libjavascriptcoregtk-4.0-dev;2.32.4-1~deb10u1;2.36.4-1~deb10u1
libjbig2dec0;0.16-1;0.16-1+deb10u1
libjbig2dec0-dev;0.16-1;0.16-1+deb10u1
libjetty9-extra-java;9.4.16-0+deb10u1;9.4.16-0+deb10u1+ci202112201347+astra1
libjetty9-java;9.4.16-0+deb10u1;9.4.16-0+deb10u1+ci202112201347+astra1
libjs-getobject;0.1.0-2;0.1.0-2+deb10u1
libjs-underscore;1.9.1~dfsg-1;1.9.1~dfsg-1+deb10u1
libk5crypto3;1.17-3.astra1;1.17-3.deb10u3astra1
libkadm5clnt-mit11;1.17-3.astra1;1.17-3.deb10u3astra1
libkadm5clnt7-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libkadm5srv-mit11;1.17-3.astra1;1.17-3.deb10u3astra1
libkadm5srv8-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libkafs0-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libkdb5-9;1.17-3.astra1;1.17-3.deb10u3astra1
libkdc2-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libkdecorations2-5v5;4:5.21.5-1;4:5.24.5-1
libkdecorations2-dev;4:5.21.5-1;4:5.24.5-1
libkf5activities-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5activities-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5activities5;5.78.0-0ubuntu1;5.94.0-1
libkf5activitiesstats-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5activitiesstats-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5activitiesstats1;5.78.0-0ubuntu1;5.94.0-1
libkf5archive-dev;5.78.0-2;5.94.0-1
libkf5archive-doc;5.78.0-2;5.94.0-1
libkf5archive5;5.78.0-2;5.94.0-1
libkf5auth-data;5.78.0-0ubuntu1;5.94.0-1
libkf5auth-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5auth-dev-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5auth-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5auth5;5.78.0-0ubuntu1;5.94.0-1
libkf5authcore5;5.78.0-0ubuntu1;5.94.0-1
libkf5baloo-doc;5.78.0-2;5.94.0-1
libkf5baloo5;5.78.0-2;5.94.0-1
libkf5balooengine5;5.78.0-2;5.94.0-1
libkf5bluezqt-data;5.78.0-3;5.94.0-1
libkf5bluezqt-dev;5.78.0-3;5.94.0-1
libkf5bluezqt-doc;5.78.0-3;5.94.0-1
libkf5bluezqt6;5.78.0-3;5.94.0-1
libkf5bookmarks-data;5.78.0-0ubuntu1;5.94.0-1
libkf5bookmarks-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5bookmarks-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5bookmarks5;5.78.0-0ubuntu1;5.94.0-1
libkf5calendarevents5;5.78.0-0ubuntu1;5.94.0-1
libkf5codecs-data;5.78.0-0ubuntu1;5.94.0-1
libkf5codecs-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5codecs-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5codecs5;5.78.0-0ubuntu1;5.94.0-1
libkf5completion-data;5.78.0-0ubuntu1;5.94.0-1
libkf5completion-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5completion-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5completion5;5.78.0-0ubuntu1;5.94.0-1
libkf5config-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5config-data;5.78.0-0ubuntu1;5.94.0-1
libkf5config-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5config-dev-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5config-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5configcore5;5.78.0-0ubuntu1;5.94.0-1
libkf5configgui5;5.78.0-0ubuntu1;5.94.0-1
libkf5configwidgets-data;5.78.0-0ubuntu1;5.94.0-1
libkf5configwidgets-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5configwidgets-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5configwidgets5;5.78.0-0ubuntu1;5.94.0-1
libkf5coreaddons-data;5.78.0-2astra1;5.94.0-1
libkf5coreaddons-dev;5.78.0-2astra1;5.94.0-1
libkf5coreaddons-dev-bin;5.78.0-2astra1;5.94.0-1
libkf5coreaddons-doc;5.78.0-2astra1;5.94.0-1
libkf5coreaddons5;5.78.0-2astra1;5.94.0-1
libkf5crash-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5crash-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5crash5;5.78.0-0ubuntu1;5.94.0-1
libkf5dbusaddons-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5dbusaddons-data;5.78.0-0ubuntu1;5.94.0-1
libkf5dbusaddons-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5dbusaddons-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5dbusaddons5;5.78.0-0ubuntu1;5.94.0-1
libkf5declarative-data;5.78.0-0ubuntu1;5.94.0-1
libkf5declarative-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5declarative-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5declarative5;5.78.0-0ubuntu1;5.94.0-1
libkf5dnssd-data;5.78.0-0ubuntu1;5.94.0-1
libkf5dnssd-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5dnssd-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5dnssd5;5.78.0-0ubuntu1;5.94.0-1
libkf5doctools-dev;5.78.0-2;5.94.0-1
libkf5doctools5;5.78.0-2;5.94.0-1
libkf5filemetadata-bin;5.78.0-0ubuntu1;5.94.0-1astra1
libkf5filemetadata-data;5.78.0-0ubuntu1;5.94.0-1astra1
libkf5filemetadata-dev;5.78.0-0ubuntu1;5.94.0-1astra1
libkf5filemetadata-doc;5.78.0-0ubuntu1;5.94.0-1astra1
libkf5filemetadata3;5.78.0-0ubuntu1;5.94.0-1astra1
libkf5globalaccel-bin;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5globalaccel-data;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5globalaccel-dev;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5globalaccel-doc;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5globalaccel5;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5globalaccelprivate5;5.78.0-0ubuntu2;5.94.0-1astra2
libkf5guiaddons-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5guiaddons-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5guiaddons5;5.78.0-0ubuntu1;5.94.0-1
libkf5i18n-data;5.78.0-2;5.94.0-1
libkf5i18n-dev;5.78.0-2;5.94.0-1
libkf5i18n-doc;5.78.0-2;5.94.0-1
libkf5i18n5;5.78.0-2;5.94.0-1
libkf5iconthemes-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5iconthemes-data;5.78.0-0ubuntu1;5.94.0-1
libkf5iconthemes-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5iconthemes-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5iconthemes5;5.78.0-0ubuntu1;5.94.0-1
libkf5idletime-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5idletime-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5idletime5;5.78.0-0ubuntu1;5.94.0-1
libkf5itemmodels-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5itemmodels-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5itemmodels5;5.78.0-0ubuntu1;5.94.0-1
libkf5itemviews-data;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5itemviews-dev;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5itemviews-doc;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5itemviews5;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5jobwidgets-data;5.78.0-0ubuntu1;5.94.0-1
libkf5jobwidgets-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5jobwidgets-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5jobwidgets5;5.78.0-0ubuntu1;5.94.0-1
libkf5js5;5.54.0-1;5.94.0-1
libkf5jsapi5;5.54.0-1;5.94.0-1
libkf5kcmutils-data;5.78.0-2ubuntu1astra2;5.94.0-1astra1
libkf5kcmutils-dev;5.78.0-2ubuntu1astra2;5.94.0-1astra1
libkf5kcmutils-doc;5.78.0-2ubuntu1astra2;5.94.0-1astra1
libkf5kcmutils5;5.78.0-2ubuntu1astra2;5.94.0-1astra1
libkf5kexiv2-15.0.0;20.08.1-0ubuntu1;22.04.1-0ubuntu1
libkf5kexiv2-dev;20.08.1-0ubuntu1;22.04.1-0ubuntu1
libkf5khtml-bin;5.54.0-1;5.94.0-1
libkf5khtml-data;5.54.0-1;5.94.0-1
libkf5khtml-dev;5.54.0-1;5.94.0-1
libkf5khtml5;5.54.0-1;5.94.0-1
libkf5kio-dev;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kio-doc;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kiocore5;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kiofilewidgets5;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kiogui5;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kiontlm5;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kiowidgets5;5.78.0-0ubuntu1astra1;5.94.0-1astra1
libkf5kirigami2-5;5.78.0-3ubuntu1;5.94.0-1
libkf5kirigami2-doc;5.78.0-3ubuntu1;5.94.0-1
libkf5kjs-dev;5.54.0-1;5.94.0-1
libkf5modemmanagerqt-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5modemmanagerqt6;5.78.0-0ubuntu1;5.94.0-1
libkf5networkmanagerqt-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5networkmanagerqt-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5networkmanagerqt6;5.78.0-0ubuntu1;5.94.0-1
libkf5notifications-data;5.78.0-0ubuntu1;5.94.0-1
libkf5notifications-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5notifications-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5notifications5;5.78.0-0ubuntu1;5.94.0-1
libkf5notifyconfig-data;5.78.0-0ubuntu1;5.94.0-1
libkf5notifyconfig-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5notifyconfig-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5notifyconfig5;5.78.0-0ubuntu1;5.94.0-1
libkf5package-data;5.78.0-0ubuntu1;5.94.0-1
libkf5package-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5package-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5package5;5.78.0-0ubuntu1;5.94.0-1
libkf5parts-data;5.78.0-3ubuntu1;5.94.0-1
libkf5parts-dev;5.78.0-3ubuntu1;5.94.0-1
libkf5parts-doc;5.78.0-3ubuntu1;5.94.0-1
libkf5parts-plugins;5.78.0-3ubuntu1;5.94.0-1
libkf5parts5;5.78.0-3ubuntu1;5.94.0-1
libkf5plasma-dev;5.78.0-3ubuntu1;5.94.0-1
libkf5plasma-doc;5.78.0-3ubuntu1;5.94.0-1
libkf5plasma5;5.78.0-3ubuntu1;5.94.0-1
libkf5plasmaquick5;5.78.0-3ubuntu1;5.94.0-1
libkf5pty-data;5.78.0-0ubuntu1;5.94.0-1
libkf5pty-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5pty-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5pty5;5.78.0-0ubuntu1;5.94.0-1
libkf5purpose-bin;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5purpose-dev;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5purpose5;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5qqc2desktopstyle-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5quickaddons5;5.78.0-0ubuntu1;5.94.0-1
libkf5sane-data;21.08.0-1.astra1;21.08.0-1.astra7+ci5
libkf5sane-dev;21.08.0-1.astra1;21.08.0-1.astra7+ci5
libkf5sane5;21.08.0-1.astra1;21.08.0-1.astra7+ci5
libkf5screen-bin;4:5.23.2-0astra1;4:5.24.2-1
libkf5screen-dev;4:5.23.2-0astra1;4:5.24.2-1
libkf5screen7;4:5.23.2-0astra1;4:5.24.2-1
libkf5service-bin;5.78.0-2ubuntu1astra1;5.94.0-1astra1
libkf5service-data;5.78.0-2ubuntu1astra1;5.94.0-1astra1
libkf5service-dev;5.78.0-2ubuntu1astra1;5.94.0-1astra1
libkf5service-doc;5.78.0-2ubuntu1astra1;5.94.0-1astra1
libkf5service5;5.78.0-2ubuntu1astra1;5.94.0-1astra1
libkf5solid-bin;5.78.0-0ubuntu1astra.se3;5.94.0-1astra3
libkf5solid-dev;5.78.0-0ubuntu1astra.se3;5.94.0-1astra3
libkf5solid-doc;5.78.0-0ubuntu1astra.se3;5.94.0-1astra3
libkf5solid5;5.78.0-0ubuntu1astra.se3;5.94.0-1astra3
libkf5solid5-data;5.78.0-0ubuntu1astra.se3;5.94.0-1astra3
libkf5sonnet-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5sonnet-dev-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5sonnet-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5sonnet5-data;5.78.0-0ubuntu1;5.94.0-1
libkf5sonnetcore5;5.78.0-0ubuntu1;5.94.0-1
libkf5sonnetui5;5.78.0-0ubuntu1;5.94.0-1
libkf5style-dev;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5style5;5.78.0-0ubuntu1astra1;5.94.0-1
libkf5syntaxhighlighting-data;5.78.0-0ubuntu1;5.94.0-1
libkf5syntaxhighlighting-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5syntaxhighlighting-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5syntaxhighlighting-tools;5.78.0-0ubuntu1;5.94.0-1
libkf5syntaxhighlighting5;5.78.0-0ubuntu1;5.94.0-1
libkf5sysguard-bin;4:5.21.5-1astra1;4:5.24.2-1astra1
libkf5sysguard-data;4:5.21.5-1astra1;4:5.24.2-1astra1
libkf5sysguard-dev;4:5.21.5-1astra1;4:5.24.2-1astra1
libkf5texteditor-bin;5.78.0-3ubuntu1astra1;5.94.0-2astra1
libkf5texteditor-dev;5.78.0-3ubuntu1astra1;5.94.0-2astra1
libkf5texteditor-doc;5.78.0-3ubuntu1astra1;5.94.0-2astra1
libkf5texteditor5;5.78.0-3ubuntu1astra1;5.94.0-2astra1
libkf5textwidgets-data;5.78.0-0ubuntu1;5.94.0-1
libkf5textwidgets-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5textwidgets-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5textwidgets5;5.78.0-0ubuntu1;5.94.0-1
libkf5threadweaver-dev;5.78.0-2;5.94.0-1
libkf5threadweaver-doc;5.78.0-2;5.94.0-1
libkf5threadweaver5;5.78.0-2;5.94.0-1
libkf5wallet-bin;5.78.0-0ubuntu1;5.94.0-1
libkf5wallet-data;5.78.0-0ubuntu1;5.94.0-1
libkf5wallet-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5wallet-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5wallet5;5.78.0-0ubuntu1;5.94.0-1
libkf5wayland-dev;4:5.78.0-2;4:5.94.0-1
libkf5wayland-doc;4:5.78.0-2;4:5.94.0-1
libkf5waylandclient5;4:5.78.0-2;4:5.94.0-1
libkf5waylandserver5;4:5.78.0-2;4:5.94.0-1
libkf5widgetsaddons-data;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5widgetsaddons-dev;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5widgetsaddons-doc;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5widgetsaddons5;5.78.0-0ubuntu1astra3;5.94.0-1astra1
libkf5windowsystem-data;5.78.0-0ubuntu1;5.94.0-1
libkf5windowsystem-dev;5.78.0-0ubuntu1;5.94.0-1
libkf5windowsystem-doc;5.78.0-0ubuntu1;5.94.0-1
libkf5windowsystem5;5.78.0-0ubuntu1;5.94.0-1
libkf5xmlgui-bin;5.78.0-0ubuntu1astra1;5.94.0-1astra2
libkf5xmlgui-data;5.78.0-0ubuntu1astra1;5.94.0-1astra2
libkf5xmlgui-dev;5.78.0-0ubuntu1astra1;5.94.0-1astra2
libkf5xmlgui-doc;5.78.0-0ubuntu1astra1;5.94.0-1astra2
libkf5xmlgui5;5.78.0-0ubuntu1astra1;5.94.0-1astra2
libkrad-dev;1.17-3.astra1;1.17-3.deb10u3astra1
libkrad0;1.17-3.astra1;1.17-3.deb10u3astra1
libkrb5-26-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libkrb5-3;1.17-3.astra1;1.17-3.deb10u3astra1
libkrb5-dev;1.17-3.astra1;1.17-3.deb10u3astra1
libkrb5support0;1.17-3.astra1;1.17-3.deb10u3astra1
libksgrd9;4:5.21.5-1astra1;4:5.24.2-1astra1
