puppet-module-puppetlabs-cron-core;puppet-module-puppetlabs-cron-core;1.1.0+dfsg1-1
puppet-module-puppetlabs-host-core;puppet-module-puppetlabs-host-core;1.1.0-1
puppet-module-puppetlabs-mount-core;puppet-module-puppetlabs-mount-core;1.0.4+dfsg1-2
puppet-module-puppetlabs-selinux-core;puppet-module-puppetlabs-selinux-core;1.2.0-1
puppet-module-puppetlabs-sshkeys-core;puppet-module-puppetlabs-sshkeys-core;2.3.0-1
puppet-module-puppetlabs-stdlib;puppet-module-puppetlabs-stdlib;8.4.0-2
python3.11;python3.11;3.11.2-6+aastra1
python3.11;python3.11-dev;3.11.2-6+aastra1
python3.11;python3.11-doc;3.11.2-6+aastra1
python3.11;python3.11-examples;3.11.2-6+aastra1
python3.11;python3.11-minimal;3.11.2-6+aastra1
python3.11;python3.11-nopie;3.11.2-6+aastra1
python-aiosqlite;python3-aiosqlite;0.16.1-3
python-altgraph;python3-altgraph;0.17+ds0-1
ansible-runner;python3-ansible-runner;1.4.9-1~astra1
python-anyio;python3-anyio;2.0.2-2
python-astor;python3-astor;0.8.1-1
python-babel;python3-babel;2.8.0+dfsg.1-7
libblockdev;python3-blockdev;2.28-2
python-build;python3-build;0.1.0-3+aastra4
cherrypy3;python3-cherrypy3;8.9.1-2astra1
python-defer;python3-defer;1.0.6-2.1
python-docs-theme;python3-docs-theme;2022.1-1
python-docutils;python3-docutils;0.19+dfsg-6
python-email-validator;python3-email-validator;1.1.1-3
fastapi;python3-fastapi;0.63.0-2
python-h11;python3-h11;0.12.0-1
python-h2;python3-h2;4.0.0-3
python-hpack;python3-hpack;4.0.0-2
python-httptools;python3-httptools;0.1.1-1
python-hyperframe;python3-hyperframe;6.0.0-1
jinja2;python3-jinja2;3.1.2-1+aastra2
python-kaitaistruct;python3-kaitaistruct;0.9-1
libxml2;python3-libxml2;2.9.14+dfsg-1.2
python-looseversion;python3-looseversion;1.3.0-1astra1
python-m2r;python3-m2r;0.2.1-5
python-markdown;python3-markdown;3.3.4-1+aastra1
markupsafe;python3-markupsafe;2.1.3-1+ci202401121619
python-multipart;python3-multipart;0.0.5-2
python-outcome;python3-outcome;1.0.1-1
python-pallets-sphinx-themes;python3-pallets-sphinx-themes;2.0.3-1~bpo11+1
pep517;python3-pep517;0.9.1-1
protobuf;python3-protobuf;3.21.12-6.1
python-publicsuffix2;python3-publicsuffix2;2.20191221-2
pydantic;python3-pydantic;1.7.4-1
pyinstaller;python3-pyinstaller;3.5-0kali2+aastra1
zfs-linux;python3-pyzfs;2.1.4-1+astra1
python-resolvelib;python3-resolvelib;0.5.4-1
python-sniffio;python3-sniffio;1.1.0-1
sphinx;python3-sphinx;4.0.3-1
sphinx-autodoc-typehints;python3-sphinx-autodoc-typehints;1.9.0-1
sphinxcontrib-serializinghtml;python3-sphinxcontrib.serializinghtml;1.1.4-2
sphinxcontrib-websupport;python3-sphinxcontrib.websupport;1.2.4-1
python-sphinx-issues;python3-sphinx-issues;1.2.0-4+ci202401121618
starlette;python3-starlette;0.14.1-1
python-trio;python3-trio;0.13.0-2
python-trustme;python3-trustme;0.6.0-1
python-uvicorn;python3-uvicorn;0.13.3-1+aastra1
uvloop;python3-uvloop;0.14.0+ds1-2
python-watchgod;python3-watchgod;0.6-2
python-wsproto;python3-wsproto;0.15.0-3
x-kit;python3-xkit;0.5.0ubuntu4+ci202401121614+astra1
pyzmq;python3-zmq;22.3.0-1build1
python-aiosqlite;python-aiosqlite-doc;0.16.1-3
python-altgraph;python-altgraph-doc;0.17+ds0-1
python-amqp;python-amqp-doc;5.0.3-3
ansible-runner;python-ansible-runner-doc;1.4.9-1~astra1
python-babel;python-babel-doc;2.8.0+dfsg.1-7
python-babel;python-babel-localedata;2.8.0+dfsg.1-7
python-build;python-build-doc;0.1.0-3+aastra4
cherrypy3;python-cherrypy3;8.9.1-2astra1
cherrypy3;python-cherrypy3-doc;8.9.1-2astra1
python-future;python-future-doc;0.18.2-5
jinja2;python-jinja2-doc;3.1.2-1+aastra2
python-m2r;python-m2r-doc;0.2.1-5
requests;python-requests-doc;2.25.1+dfsg-2
storm;python-storm;0.19-2
python-uvicorn;python-uvicorn-doc;0.13.3-1+aastra1
python-wsproto;python-wsproto-doc;0.15.0-3
x-kit;python-xkit;0.5.0ubuntu4+ci202401121614+astra1
zfs-linux;pyzfs-doc;2.1.4-1+astra1
qmlkonsole;qmlkonsole;22.02-0neon
prison-kf5;qml-module-org-kde-prison;5.94.0-2
racc;racc;1.6.2-1
rails;rails;2:6.1.7.3+dfsg-1
rake;rake;13.0.6-3
remmina;remmina-plugin-xdmcp;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
ruby-defaults;ri;1:3.1
ruby-defaults;ruby;1:3.1
ruby3.1;ruby3.1;3.1.2-7
ruby3.1;ruby3.1-dev;3.1.2-7
ruby3.1;ruby3.1-doc;3.1.2-7
ruby-ace-rails-ap;ruby-ace-rails-ap;4.1.1-1.1
ruby-acme-client;ruby-acme-client;2.0.9-1
rails;ruby-actioncable;2:6.1.7.3+dfsg-1
rails;ruby-actionmailbox;2:6.1.7.3+dfsg-1
rails;ruby-actionmailer;2:6.1.7.3+dfsg-1
rails;ruby-actionpack;2:6.1.7.3+dfsg-1
rails;ruby-actiontext;2:6.1.7.3+dfsg-1
rails;ruby-actionview;2:6.1.7.3+dfsg-1
rails;ruby-activejob;2:6.1.7.3+dfsg-1
rails;ruby-activemodel;2:6.1.7.3+dfsg-1
rails;ruby-activerecord;2:6.1.7.3+dfsg-1
ruby-activerecord-explain-analyze;ruby-activerecord-explain-analyze;0.1.0-2
rails;ruby-activestorage;2:6.1.7.3+dfsg-1
rails;ruby-activesupport;2:6.1.7.3+dfsg-1
ruby-acts-as-taggable-on;ruby-acts-as-taggable-on;9.0.1-2
ruby-addressable;ruby-addressable;2.8.1-1
ruby-aes-key-wrap;ruby-aes-key-wrap;1.1.0-1
ruby-akismet;ruby-akismet;3.0.0-1
ruby-aliyun-sdk;ruby-aliyun-sdk;0.8.0-2
ruby-defaults;ruby-all-dev;1:3.1
ruby-android-key-attestation;ruby-android-key-attestation;0.3.0-2
ruby-apollo-upload-server;ruby-apollo-upload-server;2.1.0-1
ruby-app-store-connect;ruby-app-store-connect;0.37.0-2
ruby-arr-pm;ruby-arr-pm;0.0.12-1
ruby-asana;ruby-asana;0.10.13-1
asciidoctor;ruby-asciidoctor;2.0.18-2
ruby-asciidoctor-include-ext;ruby-asciidoctor-include-ext;0.4.0+gh-1
ruby-asciidoctor-kroki;ruby-asciidoctor-kroki;0.8.0-2
ruby-asciidoctor-plantuml;ruby-asciidoctor-plantuml;0.0.16-1
ruby-ast;ruby-ast;2.4.1-1
ruby-atlassian-jwt;ruby-atlassian-jwt;0.2.1-1
ruby-atomic;ruby-atomic;1.1.16-3
ruby-attr-encrypted;ruby-attr-encrypted;3.1.0-4
ruby-attr-required;ruby-attr-required;1.0.0-2.1
ruby-awrence;ruby-awrence;1.1.1-2
ruby-aws-eventstream;ruby-aws-eventstream;1.2.0-1
ruby-aws-partitions;ruby-aws-partitions;1.653.0-1
ruby-aws-sdk-cloudformation;ruby-aws-sdk-cloudformation;1.41.0-2
ruby-aws-sdk-core;ruby-aws-sdk-core;3.174.0-1
ruby-aws-sdk-kms;ruby-aws-sdk-kms;1.24.0-3
ruby-aws-sdk-s3;ruby-aws-sdk-s3;1.123.1-1
ruby-aws-sigv4;ruby-aws-sigv4;1.5.1-2
ruby-axiom-types;ruby-axiom-types;0.1.1-3
ruby-azure-storage-blob;ruby-azure-storage-blob;2.0.0-3
ruby-azure-storage-common;ruby-azure-storage-common;2.0.1-6
ruby-babosa;ruby-babosa;1.0.4-2
ruby-base32;ruby-base32;0.3.4-1
ruby-batch-loader;ruby-batch-loader;2.0.1+dfsg-3
ruby-bindata;ruby-bindata;2.4.14-1
ruby-bindex;ruby-bindex;0.8.1+ds-1
ruby-blankslate;ruby-blankslate;3.1.3-1.1
ruby-bootsnap;ruby-bootsnap;1.16.0-1
ruby-bootstrap-form;ruby-bootstrap-form;4.2.0-2
ruby-browser;ruby-browser;5.3.1-1
ruby-bson;ruby-bson;4.15.0-1
ruby-builder;ruby-builder;3.2.4-2
bundler;ruby-bundler;2.1.4-1
ruby-byebug (10.0.2-1);ruby-byebug;10.0.2-1+b1
ruby-carrierwave;ruby-carrierwave;1.3.2-2
ruby-cbor;ruby-cbor;0.5.9.6-2
ruby-cfpropertylist;ruby-cfpropertylist;3.0.6-2
ruby-character-set;ruby-character-set;1.4.0-1
ruby-charlock-holmes;ruby-charlock-holmes;0.7.7-3
ruby-chef-utils;ruby-chef-utils;16.12.3-2
ruby-chronic;ruby-chronic;0.10.5-2
ruby-chronic-duration;ruby-chronic-duration;0.10.6.2-2
ruby-chunky-png;ruby-chunky-png;1.3.15-2
ruby-circuitbox;ruby-circuitbox;2.0.0-1
ruby-citrus;ruby-citrus;3.0.2-2
ruby-coercible;ruby-coercible;1.0.0-2.1
ruby-coffee-rails;ruby-coffee-rails;5.0.0-3
ruby-commonmarker;ruby-commonmarker;0.23.6-1
ruby-connection-pool;ruby-connection-pool;2.2.5-1
ruby-cose;ruby-cose;1.2.0-2
ruby-countries;ruby-countries;4.2.2-1
ruby-crack;ruby-crack;0.4.4-4
ruby-crass;ruby-crass;1.0.2-3
ruby-creole;ruby-creole;0.5.0-3
ruby-cvss-suite;ruby-cvss-suite;3.1.0-2
ruby-deckar01-task-list;ruby-deckar01-task-list;2.3.2-1
ruby-declarative;ruby-declarative;0.0.10-2
ruby-declarative-option;ruby-declarative-option;0.1.0-1.1
ruby-declarative-policy;ruby-declarative-policy;1.1.0-1
ruby-descendants-tracker;ruby-descendants-tracker;0.0.4-2.1
ruby-defaults;ruby-dev;1:3.1
ruby-devfile;ruby-devfile;0.0.17.pre.alpha1-1
ruby-device-detector;ruby-device-detector;1.0.1-2
ruby-devise;ruby-devise;4.8.1-1
ruby-devise-two-factor;ruby-devise-two-factor;4.0.2-1
ruby-diff-match-patch;ruby-diff-match-patch;0.1.0-2
ruby-diffy;ruby-diffy;3.4.2-1
ruby-digest-crc;ruby-digest-crc;0.6.0-1
ruby-discordrb-webhooks;ruby-discordrb-webhooks;3.4.2-2
ruby-domain-name;ruby-domain-name;0.5.20190701-1
ruby-doorkeeper;ruby-doorkeeper;5.6.6-2
ruby-doorkeeper-openid-connect;ruby-doorkeeper-openid-connect;1.8.7-1
ruby-dotenv;ruby-dotenv;2.4.0-2
ruby-dry-configurable;ruby-dry-configurable;0.9.0-2
ruby-dry-container;ruby-dry-container;0.7.2-2
ruby-dry-core;ruby-dry-core;0.7.1-1
ruby-dry-equalizer;ruby-dry-equalizer;0.3.0-2
ruby-dry-inflector;ruby-dry-inflector;0.2.1-1
ruby-dry-logic;ruby-dry-logic;1.2.0-3
ruby-dry-types;ruby-dry-types;1.2.2-2
ruby-duo-api;ruby-duo-api;1.3.0-1
ruby-ecma-re-validator;ruby-ecma-re-validator;0.3.0-2
ruby-elasticsearch;ruby-elasticsearch;7.17.1-1
ruby-elasticsearch;ruby-elasticsearch-api;7.17.1-1
ruby-elasticsearch-model;ruby-elasticsearch-model;7.2.1-1
ruby-elasticsearch-rails;ruby-elasticsearch-rails;7.2.1-1
ruby-elasticsearch;ruby-elasticsearch-transport;7.17.1-1
ruby-email-reply-trimmer;ruby-email-reply-trimmer;0.1.6-2
ruby-encryptor;ruby-encryptor;3.0.0-2
ruby-enum;ruby-enum;0.9.0+ds-1
ruby-equalizer;ruby-equalizer;0.0.11-2
ruby-erubi;ruby-erubi;1.9.0-2
ruby-escape-utils;ruby-escape-utils;1.2.1-4
ruby-ethon;ruby-ethon;0.16.0-1
ruby-et-orbi;ruby-et-orbi;1.2.7-1
ruby-excon;ruby-excon;0.88.0-1
ruby-expression-parser;ruby-expression-parser;0.9.1-5
ruby-expression-parser;ruby-expression-parser-doc;0.9.1-5
ruby-faraday-cookie-jar;ruby-faraday-cookie-jar;0.0.6-1.1
ruby-faraday-em-http;ruby-faraday-em-http;1.0.0-1
ruby-faraday-em-synchrony;ruby-faraday-em-synchrony;1.0.0-1
ruby-faraday-excon;ruby-faraday-excon;1.1.0-1
ruby-faraday-httpclient;ruby-faraday-httpclient;1.0.0-1
ruby-faraday-middleware-aws-sigv4;ruby-faraday-middleware-aws-sigv4;0.3.0-2
ruby-faraday-middleware-multi-json;ruby-faraday-middleware-multi-json;0.0.6-2.1
ruby-faraday-multipart;ruby-faraday-multipart;1.0.1-1
ruby-faraday-net-http;ruby-faraday-net-http;1.0.0-1
ruby-faraday-net-http-persistent;ruby-faraday-net-http-persistent;1.0.0-1
ruby-faraday-patron;ruby-faraday-patron;1.0.0-1
ruby-faraday-rack;ruby-faraday-rack;1.0.0-1
ruby-faraday-retry;ruby-faraday-retry;1.0.3-1
ruby-fast-blank;ruby-fast-blank;1.0.1-1
ruby-ffi;ruby-ffi;1.15.5+dfsg-1
ruby-ffi-compiler;ruby-ffi-compiler;1.0.1-4
ruby-flipper;ruby-flipper;0.25.4-2
ruby-flowdock;ruby-flowdock;0.7.1-1
ruby-fog-aliyun;ruby-fog-aliyun;0.4.0-1
ruby-fog-aws;ruby-fog-aws;3.18.0-2
ruby-fogbugz;ruby-fogbugz;0.3.0-2
ruby-fog-google;ruby-fog-google;1.19.0-2
ruby-fog-local;ruby-fog-local;0.8.0-2
ruby-formatador;ruby-formatador;0.2.5-4
ruby-fugit;ruby-fugit;1.8.1-2
ruby-defaults;ruby-full;1:3.1
ruby-gapic-common;ruby-gapic-common;0.10.0-1
rubygems-integration;rubygems-integration;1.18
ruby-get-process-mem;ruby-get-process-mem;0.2.5-1
ruby-gettext;ruby-gettext;3.3.3-2
ruby-gettext-i18n-rails;ruby-gettext-i18n-rails;1.8.0-1
ruby-gettext-i18n-rails-js;ruby-gettext-i18n-rails-js;1.3.0+dfsg-3
ruby-gitaly;ruby-gitaly;15.9.0.pre.rc3-1
ruby-github-markup;ruby-github-markup;1.7.0+dfsg-6
ruby-gitlab-experiment;ruby-gitlab-experiment;0.7.1-2
ruby-gitlab-fog-azure-rm;ruby-gitlab-fog-azure-rm;1.7.0-1
ruby-gitlab-labkit;ruby-gitlab-labkit;0.32.0-1
ruby-gitlab-markup;ruby-gitlab-markup;1.9.0-1
ruby-gitlab-net-dns;ruby-gitlab-net-dns;0.9.2-1
ruby-globalid;ruby-globalid;0.6.0-2
ruby-gon;ruby-gon;6.4.0-2
ruby-google-apis-androidpublisher-v3;ruby-google-apis-androidpublisher-v3;0.34.0-1
ruby-google-apis-cloudbilling-v1;ruby-google-apis-cloudbilling-v1;0.21.0-1
ruby-google-apis-cloudresourcemanager-v1;ruby-google-apis-cloudresourcemanager-v1;0.31.0-1
ruby-googleapis-common-protos;ruby-googleapis-common-protos;1.3.12-1
ruby-google-apis-compute-v1;ruby-google-apis-compute-v1;0.57.0-1
ruby-google-apis-container-v1;ruby-google-apis-container-v1;0.43.0-1
ruby-google-apis-container-v1beta1;ruby-google-apis-container-v1beta1;0.43.0-1
ruby-google-apis-core;ruby-google-apis-core;0.10.0-1
ruby-google-apis-dns-v1;ruby-google-apis-dns-v1;0.12.0-1
ruby-google-apis-iamcredentials-v1;ruby-google-apis-iamcredentials-v1;0.16.0-1
ruby-google-apis-iam-v1;ruby-google-apis-iam-v1;0.36.0-1
ruby-google-apis-monitoring-v3;ruby-google-apis-monitoring-v3;0.12.0-1
ruby-google-apis-pubsub-v1;ruby-google-apis-pubsub-v1;0.7.0-1
ruby-google-apis-serviceusage-v1;ruby-google-apis-serviceusage-v1;0.28.0-1
ruby-google-apis-sqladmin-v1beta4;ruby-google-apis-sqladmin-v1beta4;0.41.0-1
ruby-google-apis-storage-v1;ruby-google-apis-storage-v1;0.20.0-1
ruby-google-cloud-core;ruby-google-cloud-core;1.6.0-1
ruby-google-cloud-env;ruby-google-cloud-env;1.6.0-1
ruby-google-cloud-errors;ruby-google-cloud-errors;1.3.1-1
ruby-google-cloud-profiler-v2;ruby-google-cloud-profiler-v2;0.3.0-1
ruby-google-cloud-storage;ruby-google-cloud-storage;1.44.0-1
ruby-gpgme;ruby-gpgme;2.0.22-2+gtrak9
ruby-grape;ruby-grape;1.7.0-1
ruby-grape-entity;ruby-grape-entity;0.10.1-3
ruby-grape-logging;ruby-grape-logging;1.8.4-1
ruby-grape-path-helpers;ruby-grape-path-helpers;1.7.1-1
ruby-graphiql-rails;ruby-graphiql-rails;1.8.0-1
ruby-graphlient;ruby-graphlient;0.5.0-3
ruby-graphql;ruby-graphql;1.13.15-1
ruby-graphql-client;ruby-graphql-client;0.16.0-2
ruby-hamlit;ruby-hamlit;2.15.1-3
ruby-hana;ruby-hana;1.3.6-2
ruby-hangouts-chat;ruby-hangouts-chat;0.0.5-2
ruby-hashie;ruby-hashie;5.0.0-2
ruby-health-check;ruby-health-check;3.0.0-1
ruby-hike;ruby-hike;1.2.1-3.1
ruby-hocon;ruby-hocon;1.3.1-2
ruby-html2text;ruby-html2text;0.2.0-1.1
ruby-htmlentities;ruby-htmlentities;4.3.3-1.1
ruby-html-pipeline;ruby-html-pipeline;2.14.3-1
ruby-http;ruby-http;4.4.1-5
ruby-http-accept;ruby-http-accept;2.2.0-1
ruby-httpclient;ruby-httpclient;2.8.3+git20211122.4658227-1
ruby-http-cookie;ruby-http-cookie;1.0.5-1
ruby-http-form-data;ruby-http-form-data;2.3.0-1
ruby-http-parser;ruby-http-parser;1.2.1-6
ruby-i18n;ruby-i18n;1.12.0-1
ruby-i18n-data;ruby-i18n-data;0.15.0-1
ruby-icalendar;ruby-icalendar;2.8.0-1
ruby-ice-cube;ruby-ice-cube;0.16.4-3
ruby-ice-nine;ruby-ice-nine;0.11.2-2
ruby-invisible-captcha;ruby-invisible-captcha;2.0.0+git20221107.ba9e597-1
ruby-ipaddr;ruby-ipaddr;1.2.5-1
ruby-ipynbdiff;ruby-ipynbdiff;0.4.7-1
ruby-jaeger-client;ruby-jaeger-client;1.3.0-1
ruby-jbuilder;ruby-jbuilder;2.10.0-2
ruby-jira;ruby-jira;2.1.5-4
ruby-jmespath;ruby-jmespath;1.6.1-1
ruby-json;ruby-json;2.6.3+dfsg-1
ruby-json-jwt;ruby-json-jwt;1.14.0-2
ruby-jsonpath;ruby-jsonpath;1.1.0-1
ruby-json-schema;ruby-json-schema;2.8.1-4
ruby-json-schemer;ruby-json-schemer;0.2.18-2
ruby-js-regex;ruby-js-regex;3.8.0-1
ruby-kaminari;ruby-kaminari;1.2.2-1
ruby-kaminari;ruby-kaminari-actionview;1.2.2-1
ruby-kaminari;ruby-kaminari-activerecord;1.2.2-1
ruby-kaminari;ruby-kaminari-core;1.2.2-1
gitlab-agent;ruby-kas-grpc;16.1.3-1
ruby-kramdown;ruby-kramdown;2.4.0-2
ruby-kubeclient;ruby-kubeclient;4.11.0-2
ruby-licensee;ruby-licensee;9.15.2-4
ruby-listen;ruby-listen;3.7.0-2
ruby-locale;ruby-locale;2.1.3-1
ruby-lockbox;ruby-lockbox;1.1.1-1
ruby-lograge;ruby-lograge;0.10.0-1.1
ruby-loofah;ruby-loofah;2.21.3-1
ruby-lru-redux;ruby-lru-redux;1.1.0-2
ruby-macaddr;ruby-macaddr;1.7.1-3
ruby-mail;ruby-mail;2.8.1+dfsg1-2
ruby-mail-room;ruby-mail-room;0.10.0+really0.0.23-1
ruby-marcel;ruby-marcel;1.0.1+dfsg-2
ruby-marginalia;ruby-marginalia;1.11.1-1
ruby-memory-profiler;ruby-memory-profiler;1.0.1-1
ruby-method-source;ruby-method-source;1.0.0-2
ruby-mime-types-data;ruby-mime-types-data;3.2022.0105-1
ruby-mini-magick;ruby-mini-magick;4.11.0-1
ruby-mini-mime;ruby-mini-mime;1.1.1-2
ruby-mini-portile2;ruby-mini-portile2;2.8.1-1
ruby-minitest-global-expectations;ruby-minitest-global-expectations;1.0.1-2~bpo10+1
ruby-mqtt;ruby-mqtt;0.5.0-1
ruby-msgpack;ruby-msgpack;1.4.2-1
ruby-ms-rest;ruby-ms-rest;0.7.6-2
ruby-ms-rest-azure;ruby-ms-rest-azure;0.12.0-2
ruby-multi-json;ruby-multi-json;1.14.1-2
ruby-multipart-post;ruby-multipart-post;2.0.0-2
ruby-murmurhash3;ruby-murmurhash3;0.1.6-2
ruby-mustermann;ruby-mustermann;3.0.0-2
ruby-mustermann-grape;ruby-mustermann-grape;1.0.1-1
ruby-neighbor;ruby-neighbor;0.2.3-1
ruby-net-http-persistent;ruby-net-http-persistent;4.0.1-1
ruby-net-ntp;ruby-net-ntp;2.1.3-4
ruby-net-protocol;ruby-net-protocol;0.1.3-1
ruby-netrc;ruby-netrc;0.11.0-4
ruby-net-telnet;ruby-net-telnet;0.2.0-1
ruby-nio4r;ruby-nio4r;2.5.8-3
ruby-nokogiri;ruby-nokogiri;1.14.3+dfsg-1
ruby-ntlm;ruby-ntlm;0.6.3-2
ruby-numerizer;ruby-numerizer;0.2.0-2
ruby-oauth2;ruby-oauth2;2.0.7-2
ruby-octokit;ruby-octokit;4.20.0-1
ruby-oj;ruby-oj;3.14.2-1
ruby-oj-introspect;ruby-oj-introspect;0.7.1-3
ruby-omniauth;ruby-omniauth;2.1.1-1
ruby-omniauth-alicloud;ruby-omniauth-alicloud;2.0.1-1
ruby-omniauth-atlassian-oauth2;ruby-omniauth-atlassian-oauth2;0.2.0-2
ruby-omniauth-auth0;ruby-omniauth-auth0;3.1.0-2
ruby-omniauth-authentiq;ruby-omniauth-authentiq;0.3.3-1
ruby-omniauth-azure-activedirectory-v2;ruby-omniauth-azure-activedirectory-v2;2.0.0-1
ruby-omniauth-dingtalk-oauth2;ruby-omniauth-dingtalk-oauth2;1.0.1-1
ruby-omniauth-facebook;ruby-omniauth-facebook;4.0.0-3
ruby-omniauth-github;ruby-omniauth-github;2.0.1-2
ruby-omniauth-gitlab;ruby-omniauth-gitlab;4.1.0-1
ruby-omniauth-google-oauth2;ruby-omniauth-google-oauth2;1.1.1-2
ruby-omniauth-kerberos;ruby-omniauth-kerberos;0.3.0-3.1
ruby-omniauth-ldap;ruby-omniauth-ldap;2.2.0-1
ruby-omniauth-multipassword;ruby-omniauth-multipassword;2.0.0~rc1-2
ruby-omniauth-oauth;ruby-omniauth-oauth;1.2.0-2
ruby-omniauth-oauth2;ruby-omniauth-oauth2;1.8.0-1
ruby-omniauth-oauth2-generic;ruby-omniauth-oauth2-generic;0.2.8-1
ruby-omniauth-openid-connect;ruby-omniauth-openid-connect;0.6.1-1
ruby-omniauth-saml;ruby-omniauth-saml;2.1.0-2
ruby-omniauth-twitter;ruby-omniauth-twitter;1.4.0-1
ruby-openid-connect;ruby-openid-connect;1.3.0-1
ruby-openssl-signature-algorithm;ruby-openssl-signature-algorithm;1.0.0-1
ruby-opentracing;ruby-opentracing;0.5.0-3
ruby-optimist;ruby-optimist;3.0.0-2
ruby-org;ruby-org;0.9.12-2.1
ruby-orm-adapter;ruby-orm-adapter;0.5.0-2.1
ruby-parslet;ruby-parslet;1.8.2-4
ruby-pastel;ruby-pastel;0.8.0-1
ruby-peek;ruby-peek;1.1.0-1
ruby-pg-query;ruby-pg-query;2.2.1-1
ruby-pkg-config;ruby-pkg-config;1.5.1-1
ruby-posix-spawn;ruby-posix-spawn;0.3.13-3
ruby-po-to-json;ruby-po-to-json;1.0.1-1.1
ruby-premailer;ruby-premailer;1.14.2-1
ruby-premailer-rails;ruby-premailer-rails;1.10.3-3
ruby-prof;ruby-prof;1.4.5-2
ruby-progressbar;ruby-progressbar;1.11.0-1
ruby-prometheus-client-mmap;ruby-prometheus-client-mmap;0.23.1-3
ruby-psych;ruby-psych;3.1.0-1+astra1
ruby-public-suffix;ruby-public-suffix;4.0.6+ds-2
ruby-puma-worker-killer;ruby-puma-worker-killer;0.3.1-3
ruby-puppet-resource-api;ruby-puppet-resource-api;1.8.16-2
ruby-puppetserver-ca-cli;ruby-puppetserver-ca-cli;2.4.0-4astra1
ruby-puppet-strings;ruby-puppet-strings;1.1.0-2
ruby-raabro;ruby-raabro;1.4.0-1
ruby-rabl;ruby-rabl;0.16.1-1
ruby-rabl-rails;ruby-rabl-rails;0.6.2-1
ruby-rack;ruby-rack;2.2.7-1
ruby-rack-accept;ruby-rack-accept;0.4.5-3.1
ruby-rack-attack;ruby-rack-attack;6.6.1-1
ruby-rack-cors;ruby-rack-cors;1.1.1-1
ruby-rack-oauth2;ruby-rack-oauth2;1.21.3-1
ruby-sinatra;ruby-rack-protection;3.0.5-3
ruby-rack-proxy;ruby-rack-proxy;0.7.6-1
ruby-rack-test;ruby-rack-test;2.0.2-2
ruby-rack-timeout;ruby-rack-timeout;0.6.3-1
rails;ruby-rails;2:6.1.7.3+dfsg-1
ruby-rails-deprecated-sanitizer;ruby-rails-deprecated-sanitizer;1.0.3-3.1
ruby-rails-dom-testing;ruby-rails-dom-testing;2.0.3-4
ruby-rails-html-sanitizer;ruby-rails-html-sanitizer;1.4.4-1
ruby-rails-i18n;ruby-rails-i18n;7.0.5-1
rails;ruby-railties;2:6.1.7.3+dfsg-1
ruby-rainbow;ruby-rainbow;3.1.1-1
ruby-rb-sys;ruby-rb-sys;0.9.79-3
ruby-rbtrace;ruby-rbtrace;0.4.14-1
ruby-re2;ruby-re2;1.6.0-1
ruby-recaptcha;ruby-recaptcha;5.12.3-1
ruby-recursive-open-struct;ruby-recursive-open-struct;1.1.3-1
ruby-redcloth;ruby-redcloth;4.3.2-4
ruby-redfish-client;ruby-redfish-client;0.5.2-1
ruby-redis;ruby-redis;4.8.0-1
ruby-redis-actionpack;ruby-redis-actionpack;5.3.0-1
ruby-redis-namespace;ruby-redis-namespace;1.9.0-1
ruby-redis-rack;ruby-redis-rack;2.1.2-4
ruby-redis-store;ruby-redis-store;1.9.0-2
ruby-regexp-parser;ruby-regexp-parser;2.6.1-1
ruby-regexp-property-values;ruby-regexp-property-values;1.0.0-2
ruby-representable;ruby-representable;3.0.4-1.1
ruby-responders;ruby-responders;3.0.1-2
ruby-rest-client;ruby-rest-client;2.1.0-3
ruby-retriable;ruby-retriable;3.1.2-1
ruby-reverse-markdown;ruby-reverse-markdown;1.4.0-1
ruby-rinku;ruby-rinku;1.7.3-2
ruby-rinku;ruby-rinku-doc;1.7.3-2
ruby-rkerberos (0.1.3-3);ruby-rkerberos;0.1.3-3+b1
ruby-rotp;ruby-rotp;6.2.0-2
ruby-rqrcode;ruby-rqrcode;1.2.0-1
ruby-rqrcode-core;ruby-rqrcode-core;0.2.0-2
ruby-rqrcode-rails3;ruby-rqrcode-rails3;0.1.7-3
rubygems;ruby-rubygems;3.3.15-2
ruby-ruby-magic-static;ruby-ruby-magic-static;0.6.0-2
ruby-ruby-openai;ruby-ruby-openai;3.7.0-2
ruby-rubypants;ruby-rubypants;0.7.1-1
ruby-ruby-parser;ruby-ruby-parser;3.20.0-2
ruby-rugged;ruby-rugged;1.5.1+ds-1
ruby-safety-net-attestation;ruby-safety-net-attestation;0.4.0-2
ruby-saml;ruby-saml;1.13.0-1
ruby-sanitize;ruby-sanitize;6.0.0-1.1
ruby-sasl;ruby-sasl;0.0.3.3-2.1
ruby-sassc;ruby-sassc;2.4.0+ds-1
ruby-sassc-rails;ruby-sassc-rails;2.1.2-6
ruby-sass-rails;ruby-sass-rails;6.0.0-2
ruby-sawyer;ruby-sawyer;0.8.2-2
ruby-sdbm;ruby-sdbm;1.0.0-5
ruby-sd-notify;ruby-sd-notify;0.1.0-1
ruby-seed-fu;ruby-seed-fu;2.3.7-3
ruby-selenium-webdriver;ruby-selenium-webdriver;4.4.0-1
ruby-semantic-range;ruby-semantic-range;3.0.0-2
ruby-semver-dialects;ruby-semver-dialects;1.2.1-2
ruby-sentry-rails;ruby-sentry-rails;5.9.0-1
