Пакет;Версия в 1.6.10;Версия в 1.6.11
libparsec-aud2;2.5.291+ci30;2.5.291+ci55
libparsec-aud2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-base2;2.5.291+ci30;2.5.291+ci55
libparsec-base2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-cap-db-ald2;2.5.291+ci30;2.5.291+ci55
libparsec-cap-db-ldap2;2.5.291+ci30;2.5.291+ci55
libparsec-cap-db-legacy2;2.5.291+ci30;2.5.291+ci55
libparsec-cap-db-sssd2;2.5.291+ci30;2.5.291+ci55
libparsec-cap2;2.5.291+ci30;2.5.291+ci55
libparsec-cap2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-db-ldap2;2.5.291+ci30;2.5.291+ci55
libparsec-db-sssd2;2.5.291+ci30;2.5.291+ci55
libparsec-iss2;2.5.291+ci30;2.5.291+ci55
libparsec-iss2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-log2;2.5.291+ci30;2.5.291+ci55
libparsec-log2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-mac-db-ald2;2.5.291+ci30;2.5.291+ci55
libparsec-mac-db-ldap2;2.5.291+ci30;2.5.291+ci55
libparsec-mac-db-legacy2;2.5.291+ci30;2.5.291+ci55
libparsec-mac-db-sssd2;2.5.291+ci30;2.5.291+ci55
libparsec-mac2;2.5.291+ci30;2.5.291+ci55
libparsec-mac2-dev;2.5.291+ci30;2.5.291+ci55
libparsec-mic-db-ald2;2.5.291+ci30;2.5.291+ci55
libparsec-mic-db-ldap2;2.5.291+ci30;2.5.291+ci55
libparsec-mic-db-sssd2;2.5.291+ci30;2.5.291+ci55
libparsec-mic2;2.5.291+ci30;2.5.291+ci55
libparsec-mic2-dev;2.5.291+ci30;2.5.291+ci55
libpcap0.8;1.8.1-3;1.8.1-3+deb9u1
libpdac++;2.5.291+ci30;2.5.291+ci55
libpdac++-dev;2.5.291+ci30;2.5.291+ci55
libpdp;2.5.291+ci30;2.5.291+ci55
libpdp-dev;2.5.291+ci30;2.5.291+ci55
libpgtypes3;9.6.23-astra.se4.2;9.6.24-astra.se5
libpixman-1-0;0.34.0-1;0.40.0-1astra1
libpolkit-agent-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-agent-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-backend-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-backend-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-gobject-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-gobject-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpostproc-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libpostproc54;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libpowerdevilcore2;4:5.12.5-1astra11;4:5.12.5-1astra12
libpowerdevilui5;4:5.12.5-1astra11;4:5.12.5-1astra12
libpq-dev;9.6.23-astra.se4.2;9.6.24-astra.se5
libpq5;9.6.23-astra.se4.2;9.6.24-astra.se5
libpython2.7;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-dbg;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-dev;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-minimal;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-stdlib;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-testsuite;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython3.5;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libpython3.5-dbg;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libpython3.5-dev;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libpython3.5-minimal;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libpython3.5-stdlib;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libpython3.5-testsuite;3.5.3-1+deb9u4;3.5.3-1+deb9u5
libqmi-glib5;1.16.2-1;1.26.10-0.1~bpo10+1+ci202206171731
libqmi-proxy;1.16.2-1;1.26.10-0.1~bpo10+1+ci202206171731
libqt5concurrent5;5.11.0-0astra58;5.11.0-0astra70
libqt5core5a;5.11.0-0astra58;5.11.0-0astra70
libqt5dbus5;5.11.0-0astra58;5.11.0-0astra70
libqt5gui5;5.11.0-0astra58;5.11.0-0astra70
libqt5network5;5.11.0-0astra58;5.11.0-0astra70
libqt5opengl5;5.11.0-0astra58;5.11.0-0astra70
libqt5opengl5-dev;5.11.0-0astra58;5.11.0-0astra70
libqt5printsupport5;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-ibase;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-mysql;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-odbc;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-psql;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-sqlite;5.11.0-0astra58;5.11.0-0astra70
libqt5sql5-tds;5.11.0-0astra58;5.11.0-0astra70
libqt5test5;5.11.0-0astra58;5.11.0-0astra70
libqt5webengine-data;5.11.0-0astra1;5.11.0-0astra2
libqt5webengine5;5.11.0-0astra1;5.11.0-0astra2
libqt5webenginecore5;5.11.0-0astra1;5.11.0-0astra2
libqt5webenginewidgets5;5.11.0-0astra1;5.11.0-0astra2
libqt5widgets5;5.11.0-0astra58;5.11.0-0astra70
libqt5xml5;5.11.0-0astra58;5.11.0-0astra70
libraptor2-0;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libraptor2-dev;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libraptor2-doc;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libraw15;0.17.2-6+deb9u1;0.17.2-6+deb9u2
libreoffice;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-astracsp-plugin;1.0.4;1.0.5
libreoffice-avmedia-backend-gstreamer;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-base;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-base-core;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-base-drivers;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-calc;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-common;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-core;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-dev;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-dev-common;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-dev-doc;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-draw;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-evolution;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-gnome;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-gtk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-gtk2;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-gtk3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-ca;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-common;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-cs;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-da;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-de;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-dz;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-el;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-en-gb;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-en-us;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-es;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-et;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-eu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-fi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-fr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-gl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-hi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-hu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-id;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-it;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-ja;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-km;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-ko;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-nl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-om;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-pl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-pt;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-pt-br;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-ru;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-sk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-sl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-sv;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-tr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-vi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-zh-cn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-help-zh-tw;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-impress;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-java-common;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-kde;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-kde4;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-kde5;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-kf5;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-af;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-am;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ar;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-as;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ast;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-be;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-bg;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-bn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-br;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-bs;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ca;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-cs;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-cy;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-da;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-de;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-dz;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-el;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-en-gb;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-en-za;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-eo;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-es;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-et;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-eu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-fa;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-fi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-fr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ga;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-gd;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-gl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-gu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-gug;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-he;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-hi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-hr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-hu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-id;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-in;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-is;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-it;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ja;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ka;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-kk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-km;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-kmr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-kn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ko;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-lt;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-lv;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-mk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ml;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-mn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-mr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-nb;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ne;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-nl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-nn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-nr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-nso;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-oc;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-om;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-or;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-pa-in;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-pl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-pt;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-pt-br;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ro;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ru;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-rw;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-si;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-sk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-sl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-sr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ss;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-st;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-sv;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-szl;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ta;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-te;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-tg;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-th;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-tn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-tr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
