Пакет исходного кода;Пакет;Версия в 8.1.4
pcsc-perl;libpcsc-perl;1.4.14-1
pcsc-tools;pcsc-tools;1.4.27-1
pdfarranger;pdfarranger;1.1.1-1
pdfarranger;pdfshuffler;1.1.1-1
pgbouncer;pgbouncer;1.7.2-2+deb9u1
picom;picom;9-1astra4
pid;python3-pid;3.0.3.astra1+ci2
pixman;libpixman-1-0;0.40.0-1.1~deb11u1
pixman;libpixman-1-dev;0.40.0-1.1~deb11u1
pkcs11-helper;libpkcs11-helper1;1.26-1
pkcs11-helper;libpkcs11-helper1-dev;1.26-1
pngquant;pngquant;2.5.0-2
postgis;liblwgeom-2.3-0;2.3.1+dfsg-2+deb9u2
postgis;liblwgeom-dev;2.3.1+dfsg-2+deb9u2
postgis;postgis;2.3.1+dfsg-2+deb9u2
postgis;postgis-doc;2.3.1+dfsg-2+deb9u2
postgis;postgis-gui;2.3.1+dfsg-2+deb9u2
postgis;postgresql-9.6-postgis-2.3;2.3.1+dfsg-2+deb9u2
postgis;postgresql-9.6-postgis-2.3-scripts;2.3.1+dfsg-2+deb9u2
postgis;postgresql-9.6-postgis-scripts;2.3.1+dfsg-2+deb9u2
postgresql-14;postgresql-14;14.2-1.astra2
postgresql-14;postgresql-client-14;14.2-1.astra2
postgresql-14;postgresql-doc-14;14.2-1.astra2
postgresql-14;postgresql-plperl-14;14.2-1.astra2
postgresql-14;postgresql-plpython3-14;14.2-1.astra2
postgresql-14;postgresql-pltcl-14;14.2-1.astra2
postgresql-14;postgresql-server-dev-14;14.2-1.astra2
postgresql-common;postgresql-all;240astra4
powertop;powertop;2.11-1+ci202204181755
ppp;ppp;2.4.7-1+4+deb9u1
ppp;ppp-dev;2.4.7-1+4+deb9u1
protobuf;libprotobuf-dev;3.12.4-1+astra1
protobuf;libprotobuf-java;3.12.4-1+astra1
protobuf;libprotobuf23;3.12.4-1+astra1
protobuf;libprotoc-dev;3.12.4-1+astra1
protobuf;protobuf-compiler;3.12.4-1+astra1
protobuf;python3-protobuf;3.12.4-1+astra1
pstotext;pstotext;1.9-6
purpose;libkf5purpose-bin;5.46.0-0ubuntu1astra8
purpose;libkf5purpose-dev;5.46.0-0ubuntu1astra8
purpose;libkf5purpose5;5.46.0-0ubuntu1astra8
purpose;libkf5purposewidgets5;5.46.0-0ubuntu1astra8
purpose;qml-module-org-kde-purpose;5.46.0-0ubuntu1astra8
purpose;qml-modules-org-kde-purpose;5.46.0-0ubuntu1astra8
pydbus;python-pydbus;0.6.0-1
pydbus;python-pydbus-doc;0.6.0-1
pydbus;python3-pydbus;0.6.0-1
pyjwt;python-jwt;1.4.2-1+deb9u1
pyjwt;python3-jwt;1.4.2-1+deb9u1
pykickstart;python3-pykickstart;3.30.astra2
pyqt5 (5.10.1+dfsg-2astra1);pyqt5-dev;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);pyqt5-dev-tools;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);pyqt5-examples;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-dbus.mainloop.pyqt5;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtmultimedia;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtopengl;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtpositioning;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtquick;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtsensors;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtserialport;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtsql;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtsvg;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtwebchannel;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtwebsockets;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtx11extras;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python-pyqt5.qtxmlpatterns;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-dbus.mainloop.pyqt5;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtmultimedia;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtopengl;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtpositioning;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtquick;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtsensors;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtserialport;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtsql;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtsvg;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtwebchannel;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtwebsockets;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtx11extras;5.10.1+dfsg-2astra1+b1
pyqt5 (5.10.1+dfsg-2astra1);python3-pyqt5.qtxmlpatterns;5.10.1+dfsg-2astra1+b1
python-certifi;python-certifi;2016.2.28-1
python-certifi;python3-certifi;2016.2.28-1
python-daemon;python-daemon;2.1.2-1
python-daemon;python3-daemon;2.1.2-1
python-httpretty;python-httpretty;0.8.14-1
python-httpretty;python3-httpretty;0.8.14-1
python-icalendar;python-icalendar;3.8-1+deb9u1
python-icalendar;python-icalendar-doc;3.8-1+deb9u1
python-icalendar;python3-icalendar;3.8-1+deb9u1
python-json-patch;python-json-patch;1.19-4
python-json-patch;python-jsonpatch;1.19-4
python-json-patch;python3-json-patch;1.19-4
python-json-patch;python3-jsonpatch;1.19-4
python-json-pointer;python-json-pointer;1.10-1
python-json-pointer;python-json-pointer-doc;1.10-1
python-json-pointer;python3-json-pointer;1.10-1
python-oauthlib;python-oauthlib;2.0.1-1
python-oauthlib;python3-oauthlib;2.0.1-1
python-poppler-qt5;python3-poppler-qt5;0.24.2-3
python-pyelftools;python-pyelftools;0.24-3
python-pyelftools;python3-pyelftools;0.24-3
python-rarfile;python-rarfile;2.8-1+ci202201191207
python-rarfile;python3-rarfile;2.8-1+ci202201191207
python-rednose;python-rednose;0.4.1-2
python-rednose;python3-rednose;0.4.1-2
python-requestbuilder;python-requestbuilder;0.5.2-2
python-requestbuilder;python3-requestbuilder;0.5.2-2
python-sure;python-sure;1.2.5-4
python-sure;python3-sure;1.2.5-4
python-termstyle;python-termstyle;0.1.10-1
python-termstyle;python3-termstyle;0.1.10-1
python-urllib3;python-urllib3;1.19.1-1+deb9u1
python-urllib3;python3-urllib3;1.19.1-1+deb9u1
pytoml;python-pytoml;0.1.2-1
pytoml;python3-pytoml;0.1.2-1
pyxdg;python-xdg;0.25-4+deb9u1
pyxdg;python3-xdg;0.25-4+deb9u1
qpdfview;qpdfview;4.18+bzr2131-0astra1
qpdfview;qpdfview-djvu-plugin;4.18+bzr2131-0astra1
qpdfview;qpdfview-ps-plugin;4.18+bzr2131-0astra1
qpdfview;qpdfview-translations;4.18+bzr2131-0astra1
qtmultimedia-opensource-src;libqgsttools-p1;5.11.0-0astra2
qtmultimedia-opensource-src;libqt5multimedia5;5.11.0-0astra2
qtmultimedia-opensource-src;libqt5multimedia5-plugins;5.11.0-0astra2
qtmultimedia-opensource-src;libqt5multimediaquick-p5;5.11.0-0astra2
qtmultimedia-opensource-src;libqt5multimediawidgets5;5.11.0-0astra2
qtmultimedia-opensource-src;qml-module-qtaudioengine;5.11.0-0astra2
qtmultimedia-opensource-src;qml-module-qtmultimedia;5.11.0-0astra2
qtmultimedia-opensource-src;qtmultimedia5-dev;5.11.0-0astra2
qtmultimedia-opensource-src;qtmultimedia5-examples;5.11.0-0astra2
qttools-opensource-src;libqt5designer5;5.11.0-0astra4
qttools-opensource-src;libqt5designercomponents5;5.11.0-0astra4
qttools-opensource-src;libqt5help5;5.11.0-0astra4
qttools-opensource-src;qdbus-qt5;5.11.0-0astra4
qttools-opensource-src;qt5-assistant;5.11.0-0astra4
qttools-opensource-src;qttools5-dev;5.11.0-0astra4
qttools-opensource-src;qttools5-dev-tools;5.11.0-0astra4
qttools-opensource-src;qttools5-examples;5.11.0-0astra4
qttools-opensource-src;qttools5-private-dev;5.11.0-0astra4
rabbitmq-server;rabbitmq-server;3.6.6-1+deb9u2
rdma-core;ibacm;16.0-1~bpo9+1
rdma-core;ibverbs-providers;16.0-1~bpo9+1
rdma-core;ibverbs-utils;16.0-1~bpo9+1
rdma-core;libibcm-dev;16.0-1~bpo9+1
rdma-core;libibcm1;16.0-1~bpo9+1
rdma-core;libibumad-dev;16.0-1~bpo9+1
rdma-core;libibumad3;16.0-1~bpo9+1
rdma-core;libibverbs-dev;16.0-1~bpo9+1
rdma-core;libibverbs1;16.0-1~bpo9+1
rdma-core;librdmacm-dev;16.0-1~bpo9+1
rdma-core;librdmacm1;16.0-1~bpo9+1
rdma-core;rdma-core;16.0-1~bpo9+1
rdma-core;rdmacm-utils;16.0-1~bpo9+1
rdma-core;srptools;16.0-1~bpo9+1
rebar;rebar;2.6.4-2
recoll;python3-recoll;1.31.6-1ubuntu1+ci202207181249+astra1
recoll;recoll;1.31.6-1ubuntu1+ci202207181249+astra1
recoll;recollcmd;1.31.6-1ubuntu1+ci202207181249+astra1
recoll;recollgui;1.31.6-1ubuntu1+ci202207181249+astra1
recommonmark;python-recommonmark;0.4.0+ds-2
recommonmark;python-recommonmark-doc;0.4.0+ds-2
recommonmark;python3-recommonmark;0.4.0+ds-2
recommonmark;recommonmark-scripts;0.4.0+ds-2
rhash;librhash-dev;1.3.8-1
rhash;librhash0;1.3.8-1
rhash;rhash;1.3.8-1
rsyslog;rsyslog;8.1901.0-1~bpo9+1
rsyslog;rsyslog-czmq;8.1901.0-1~bpo9+1
rsyslog;rsyslog-elasticsearch;8.1901.0-1~bpo9+1
rsyslog;rsyslog-gnutls;8.1901.0-1~bpo9+1
rsyslog;rsyslog-gssapi;8.1901.0-1~bpo9+1
rsyslog;rsyslog-hiredis;8.1901.0-1~bpo9+1
rsyslog;rsyslog-kafka;8.1901.0-1~bpo9+1
rsyslog;rsyslog-mongodb;8.1901.0-1~bpo9+1
rsyslog;rsyslog-mysql;8.1901.0-1~bpo9+1
rsyslog;rsyslog-pgsql;8.1901.0-1~bpo9+1
rsyslog;rsyslog-relp;8.1901.0-1~bpo9+1
rtl8821ce;rtl8821ce-dkms;5.5.2.1-0ubuntu4~20.04.5
ruby-nokogiri;ruby-nokogiri;1.6.8.1-1+deb9u2
ruby-pg;ruby-pg;0.18.4-2
sane-backends;libsane1;1.1.1-5+ci202209131722+astra3
smartmontools;smartmontools;6.5+svn4324-1+ci202202281706+astra1
socket-wrapper;libsocket-wrapper;1.1.7-2
sonnet;libkf5sonnet-dev;5.46.0-0ubuntu1
sonnet;libkf5sonnet-dev-bin;5.46.0-0ubuntu1
sonnet;libkf5sonnet5-data;5.46.0-0ubuntu1
sonnet;libkf5sonnetcore5;5.46.0-0ubuntu1
sonnet;libkf5sonnetui5;5.46.0-0ubuntu1
sonnet;sonnet-plugins;5.46.0-0ubuntu1
sortedcollections;python3-sortedcollections;1.0.1-1
sortedcontainers;python3-sortedcontainers;2.0.4-1
speedcrunch;speedcrunch;0.12.0-4+ci202110271141+astra1
spirv-tools;spirv-tools;2021.2+git20210818-1
squashfs-tools;squashfs-tools;1:4.3-3+deb9u3
srt;libsrt-doc;1.4.2-1.4
srt;libsrt-gnutls-dev;1.4.2-1.4
srt;libsrt-openssl-dev;1.4.2-1.4
srt;libsrt1.4-gnutls;1.4.2-1.4
srt;libsrt1.4-openssl;1.4.2-1.4
srt;srt-tools;1.4.2-1.4
sympy;isympy-common;1.1.1-5
sympy;isympy3;1.1.1-5
sympy;python-sympy;1.1.1-5
sympy;python-sympy-doc;1.1.1-5
sympy;python3-sympy;1.1.1-5
synaptic;synaptic;0.84.2+ci202111181902+astra3
syslog-ng;syslog-ng;3.8.1-10
syslog-ng;syslog-ng-core;3.8.1-10
syslog-ng;syslog-ng-dev;3.8.1-10
syslog-ng;syslog-ng-mod-add-contextual-data;3.8.1-10
syslog-ng;syslog-ng-mod-amqp;3.8.1-10
syslog-ng;syslog-ng-mod-geoip;3.8.1-10
syslog-ng;syslog-ng-mod-graphite;3.8.1-10
syslog-ng;syslog-ng-mod-journal;3.8.1-10
syslog-ng;syslog-ng-mod-json;3.8.1-10
syslog-ng;syslog-ng-mod-mongodb;3.8.1-10
syslog-ng;syslog-ng-mod-python;3.8.1-10
syslog-ng;syslog-ng-mod-redis;3.8.1-10
syslog-ng;syslog-ng-mod-riemann;3.8.1-10
syslog-ng;syslog-ng-mod-smtp;3.8.1-10
syslog-ng;syslog-ng-mod-sql;3.8.1-10
syslog-ng;syslog-ng-mod-stomp;3.8.1-10
system-config-audit;system-config-audit;0.4.21+astra9
tar;tar;1.29b-1.1+deb9u1
tar;tar-scripts;1.29b-1.1+deb9u1
tcpdump;tcpdump;4.9.3-0ubuntu0.18.04.1+ci202111102117+astra1
thin-provisioning-tools;thin-provisioning-tools;0.7.6-2.1
tinyxml;libtinyxml-dev;2.6.2-4+deb9u1
tinyxml;libtinyxml-doc;2.6.2-4+deb9u1
tinyxml;libtinyxml2.6.2v5;2.6.2-4+deb9u1
twisted;python-twisted;16.6.0-2+deb9u3
twisted;python-twisted-bin;16.6.0-2+deb9u3
twisted;python-twisted-core;16.6.0-2+deb9u3
twisted;python-twisted-mail;16.6.0-2+deb9u3
twisted;python-twisted-names;16.6.0-2+deb9u3
twisted;python-twisted-news;16.6.0-2+deb9u3
twisted;python-twisted-runner;16.6.0-2+deb9u3
twisted;python-twisted-web;16.6.0-2+deb9u3
twisted;python-twisted-words;16.6.0-2+deb9u3
twisted;python3-twisted;16.6.0-2+deb9u3
twisted;python3-twisted-bin;16.6.0-2+deb9u3
twisted;twisted-doc;16.6.0-2+deb9u3
twisted (16.6.0-2+deb9u3);python-twisted-conch;1:16.6.0-2+deb9u3
ubuntu-drivers-common;dh-modaliases;1:0.8.9.1+astra1
udisks2;gir1.2-udisks-2.0;2.1.8-1+deb9u1
udisks2;libudisks2-0;2.1.8-1+deb9u1
udisks2;libudisks2-dev;2.1.8-1+deb9u1
udisks2;udisks2;2.1.8-1+deb9u1
udisks2;udisks2-doc;2.1.8-1+deb9u1
unrar-free;unrar-free;1:0.0.1+cvs20140707-1+deb9u1
unrtf;unrtf;0.21.10-clean-1
untex;untex;1:1.2-6
urlgrabber;python-urlgrabber;3.10.2-1
usb.ids;usb.ids;2019.07.27-0+deb10u1+ci202212071520
usbredir;libusbredirhost-dev;0.7.1-1+deb9u1
usbredir;libusbredirhost1;0.7.1-1+deb9u1
usbredir;libusbredirparser-dev;0.7.1-1+deb9u1
usbredir;libusbredirparser1;0.7.1-1+deb9u1
usbredir;usbredirserver;0.7.1-1+deb9u1
uw-imap;libc-client2007e;8:2007f~dfsg-5+deb9u1
uw-imap;libc-client2007e-dev;8:2007f~dfsg-5+deb9u1
uw-imap;mlock;8:2007f~dfsg-5+deb9u1
uw-imap;uw-mailutils;8:2007f~dfsg-5+deb9u1
vim;vim-motif;2:9.0.0242-1.astra1
virglrenderer;libvirglrenderer-dev;0.7.0-2
virglrenderer;libvirglrenderer0;0.7.0-2
vivante;vivante;6.4.8-1
vivante;vivante-dev;6.4.8-1
volume-key;libvolume-key1;0.3.12-2
vsftpd;vsftpd;3.0.3-8+ci202212191918+astra2
waitress;python-waitress;1.0.1-1+deb9u1
waitress;python-waitress-doc;1.0.1-1+deb9u1
waitress;python3-waitress;1.0.1-1+deb9u1
xcb-proto;python3-xcbgen;1.14.1-1astra.se1
xdg-desktop-portal;xdg-desktop-portal;1.0.3-1
xdg-desktop-portal;xdg-desktop-portal-dev;1.0.3-1
xdg-desktop-portal;xdg-desktop-portal-tests;1.0.3-1
xdg-desktop-portal-kde;xdg-desktop-portal-kde;5.14.3-1astra1
xsel;xsel;1.2.0+git9bfc13d.20180109-1
xz-utils;liblzma-dev;5.2.2-1.2+deb9u1
xz-utils;liblzma-doc;5.2.2-1.2+deb9u1
xz-utils;liblzma5;5.2.2-1.2+deb9u1
xz-utils;xz-utils;5.2.2-1.2+deb9u1
xz-utils;xzdec;5.2.2-1.2+deb9u1
yaml-cpp;libyaml-cpp0.6;0.6.2-4
zfs;zfs-5.4;0.8.2-2
zfs;zfs-5.4-generic-16c;0.8.2-2
zfs;zfs-5.4-generic-1c;0.8.2-2
zfs;zfs-5.4-generic-2c3;0.8.2-2
zfs;zfs-5.4-generic-8c;0.8.2-2
zfs;zfs-5.4-generic-8cb;0.8.2-2
zfs;zfs-5.4.0-221-generic-16c;0.8.2-2
zfs;zfs-5.4.0-221-generic-1c;0.8.2-2
zfs;zfs-5.4.0-221-generic-2c3;0.8.2-2
zfs;zfs-5.4.0-221-generic-8c;0.8.2-2
zfs;zfs-5.4.0-221-generic-8cb;0.8.2-2
zimg;libzimg-dev;3.0.2+ds1-1
zimg;libzimg2;3.0.2+ds1-1
zlib;zlib1g;1:1.2.8.dfsg-5+deb9u1
zlib;zlib1g-dev;1:1.2.8.dfsg-5+deb9u1
zopfli;libzopfli-dev;1.0.1+git160527-1
zopfli;libzopfli1;1.0.1+git160527-1
zopfli;zopfli;1.0.1+git160527-1
