Пакет;Версия в 8.1.3;Версия в 8.1.4
libparsec-mac2;2.5.291+ci27;2.5.291+ci75
libparsec-mac2-dev;2.5.291+ci27;2.5.291+ci75
libparsec-mic-db-ald2;2.5.291+ci27;2.5.291+ci75
libparsec-mic-db-ldap2;2.5.291+ci27;2.5.291+ci75
libparsec-mic-db-sssd2;2.5.291+ci27;2.5.291+ci75
libparsec-mic2;2.5.291+ci27;2.5.291+ci75
libparsec-mic2-dev;2.5.291+ci27;2.5.291+ci75
libpdac++;2.5.291+ci27;2.5.291+ci75
libpdac++-dev;2.5.291+ci27;2.5.291+ci75
libpdp;2.5.291+ci27;2.5.291+ci75
libpdp-dev;2.5.291+ci27;2.5.291+ci75
libpgtypes3;9.6.23-astra.se4.2;9.6.24-astra.se10
libphp7.0-embed;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
libpng-dev;1.6.28-1+deb9u1;1.6.37-3
libpng-tools;1.6.28-1+deb9u1;1.6.37-3
libpng16-16;1.6.28-1+deb9u1;1.6.37-3
libpolkit-agent-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-agent-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-backend-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-backend-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-gobject-1-0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpolkit-gobject-1-dev;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
libpoppler-cpp-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-cpp0v5;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib-doc;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib8;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-private-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt4-4;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt4-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt5-1;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt5-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler64;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpostproc-dev;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libpostproc54;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libpowerdevilcore2;4:5.12.5-1astra11;4:5.12.5-1astra12
libpowerdevilui5;4:5.12.5-1astra11;4:5.12.5-1astra12
libpq-dev;9.6.23-astra.se4.2;9.6.24-astra.se10
libpq5;9.6.23-astra.se4.2;9.6.24-astra.se10
libpython2.7;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-dbg;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-dev;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-minimal;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-stdlib;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython2.7-testsuite;2.7.13-2+deb9u5;2.7.13-2+deb9u6
libpython3.5;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-dbg;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-dev;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-minimal;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-stdlib;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-testsuite;3.5.3-1+deb9u4;3.5.3-1+deb9u5+ci202211281042+astra4
libqt5concurrent5;5.11.0-0astra50;5.11.0-0astra70
libqt5core5a;5.11.0-0astra50;5.11.0-0astra70
libqt5dbus5;5.11.0-0astra50;5.11.0-0astra70
libqt5gui5;5.11.0-0astra50;5.11.0-0astra70
libqt5network5;5.11.0-0astra50;5.11.0-0astra70
libqt5opengl5;5.11.0-0astra50;5.11.0-0astra70
libqt5opengl5-dev;5.11.0-0astra50;5.11.0-0astra70
libqt5printsupport5;5.11.0-0astra50;5.11.0-0astra70
libqt5sql5;5.11.0-0astra50;5.11.0-0astra70
libqt5sql5-odbc;5.11.0-0astra50;5.11.0-0astra70
libqt5sql5-psql;5.11.0-0astra50;5.11.0-0astra70
libqt5sql5-sqlite;5.11.0-0astra50;5.11.0-0astra70
libqt5sql5-tds;5.11.0-0astra50;5.11.0-0astra70
libqt5test5;5.11.0-0astra50;5.11.0-0astra70
libqt5widgets5;5.11.0-0astra50;5.11.0-0astra70
libqt5xml5;5.11.0-0astra50;5.11.0-0astra70
libraptor2-0;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libraptor2-dev;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libraptor2-doc;2.0.14-1+deb9u1;2.0.14-1+deb9u2
libruby2.3;2.3.3-1+deb9u9;2.3.3-1+deb9u11
libsane;1.0.25-4.1+deb9u2;1.1.1-5+ci202209131722+astra3
libsane-common;1.0.25-4.1+deb9u2;1.1.1-5+ci202209131722+astra3
libsane-dev;1.0.25-4.1+deb9u2;1.1.1-5+ci202209131722+astra3
libsane-hpaio;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
libsasl2-2;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-dev;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-db;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-gssapi-heimdal;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-gssapi-mit;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-ldap;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-otp;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-sql;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsdl2-2.0-0;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsdl2-dev;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsdl2-doc;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsmartcols-dev;2.29.2-1.deb9u1.astra2se2;2.29.2-1.deb9u1.astra5se3
libsmartcols1;2.29.2-1.deb9u1.astra2se2;2.29.2-1.deb9u1.astra5se3
libsmbclient;2:4.9.5+dfsg-5+deb10u1astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libsmbclient-dev;2:4.9.5+dfsg-5+deb10u1astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libsndfile1;1.0.27-3+deb9u1;1.0.27-3+deb9u3
libsndfile1-dev;1.0.27-3+deb9u1;1.0.27-3+deb9u3
libspice-client-glib-2.0-8;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-glib-2.0-dev;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-gtk-3.0-5;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-gtk-3.0-dev;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-protocol-dev;0.12.14-1;0.14.3-1
libspice-server-dev;0.14.0-1.3+deb10u1.astra.se1;0.14.3-2.1.astra.se1
libspice-server1;0.14.0-1.3+deb10u1.astra.se1;0.14.3-2.1.astra.se1
libsqlite3-0;3.34.1-3;3.36.0-astra1
libsqlite3-dev;3.34.1-3;3.36.0-astra1
libsqlite3-tcl;3.34.1-3;3.36.0-astra1
libssh2-1;1.7.0-1+deb9u1;1.7.0-1+deb9u2
libssh2-1-dev;1.7.0-1+deb9u1;1.7.0-1+deb9u2
libssl-dev;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libssl-doc;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libssl1.0-dev;1.0.2u-1~deb9u4;1.0.2u-1~deb9u7
libssl1.0.2;1.0.2u-1~deb9u4;1.0.2u-1~deb9u7
libssl1.1;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libsss-certmap-dev;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-certmap0;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-idmap-dev;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-idmap0;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-nss-idmap-dev;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-nss-idmap0;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-simpleifp-dev;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-simpleifp0;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libsss-sudo;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libstb-dev;0.0~git20200801-1astra2;0.0~git20210910.af1a5bc+ds-1astra1
libstb0;0.0~git20200801-1astra2;0.0~git20210910.af1a5bc+ds-1astra1
libswresample-dev;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libswresample2;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libswscale-dev;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libswscale4;7:3.2.15-0+deb9u2;7:3.2.18-0+deb9u1
libsystemd-dev;232-25+deb9u13astra.se17;232-25+deb9u14astra.se23
libsystemd0;232-25+deb9u13astra.se17;232-25+deb9u14astra.se23
libtiff-doc;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff-opengl;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff-tools;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff5;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff5-dev;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libtiffxx5;4.0.8-2+deb9u5;4.0.8-2+deb9u8+ci202212131103+astra2
libturbojpeg0;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libturbojpeg0-dev;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libudev-dev;232-25+deb9u13astra.se17;232-25+deb9u14astra.se23
libudev1;232-25+deb9u13astra.se17;232-25+deb9u14astra.se23
liburiparser-dev;0.8.4-1+deb9u1;0.8.4-1+deb9u4
liburiparser-doc;0.8.4-1+deb9u1;0.8.4-1+deb9u4
liburiparser1;0.8.4-1+deb9u1;0.8.4-1+deb9u4
libuuid1;2.29.2-1.deb9u1.astra2se2;2.29.2-1.deb9u1.astra5se3
libuwac0-0;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
libuwac0-dev;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
libvlc-bin;3.0.12-0astra1;3.0.16-0astra1
libvlc-dev;3.0.12-0astra1;3.0.16-0astra1
libvlc5;3.0.12-0astra1;3.0.16-0astra1
libvlccore-dev;3.0.12-0astra1;3.0.16-0astra1
libvlccore9;3.0.12-0astra1;3.0.16-0astra1
libvpx-dev;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libvpx-doc;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libvpx4;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libwayland-egl1-mesa;20.1.7-1+astra1;21.3.9-1e2k1astra1
libwbclient-dev;2:4.9.5+dfsg-5+deb10u1astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libwbclient-sssd;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libwbclient-sssd-dev;1.16.3-3ubuntu1.1astra9;1.16.3-3ubuntu1.1astra16
libwbclient0;2:4.9.5+dfsg-5+deb10u1astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libwinpr-tools2-2;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
libwinpr2-2;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
libwinpr2-dev;2.2.0+dfsg1-1astra1;2.6.1+dfsg1-3
libxcb-composite0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-composite0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-damage0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-damage0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-doc;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dpms0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dpms0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri2-0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri2-0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri3-0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri3-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-glx0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-glx0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-present-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-present0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-randr0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-randr0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-record0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-record0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-render0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-render0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-res0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-res0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-screensaver0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-screensaver0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shape0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shape0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shm0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shm0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-sync-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-sync1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xf86dri0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xf86dri0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xfixes0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xfixes0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinerama0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinerama0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinput-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinput0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xkb-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xkb1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xparsec;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xparsec-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xtest0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xtest0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xv0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xv0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xvmc0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xvmc0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb1-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxml2;2.9.4+dfsg1-2.2+deb9u3;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-dev;2.9.4+dfsg1-2.2+deb9u3;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-doc;2.9.4+dfsg1-2.2+deb9u3;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-utils;2.9.4+dfsg1-2.2+deb9u3;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxres-dev;2:1.2.0-4astra2;2:1.2.1-1astra1
libxres1;2:1.2.0-4astra2;2:1.2.1-1astra1
libyaml-cpp-dev;0.5.2-4;0.6.2-4
libzzip-0-13;0.13.62-3.2~deb9u1;0.13.62-3.2~deb9u2
libzzip-dev;0.13.62-3.2~deb9u1;0.13.62-3.2~deb9u2
linux-firmware;1.173.18+astra1;20220329.git681281e4-0ubuntu1+ci202208220805+astra3
linux-headers-all;5.4.0-54astra7+ci13;5.4.0-54astra7+ci52
locales;2.23.026-astra1;2.29-26.018-astra1
manpages-ru;4.10.2astra1;4.10.2astra21
mesa-common-dev;20.1.7-1+astra1;21.3.9-1e2k1astra1
mesa-va-drivers;20.1.7-1+astra1;21.3.9-1e2k1astra1
mesa-vdpau-drivers;20.1.7-1+astra1;21.3.9-1e2k1astra1
mount;2.29.2-1.deb9u1.astra2se2;2.29.2-1.deb9u1.astra5se3
mutt;1.7.2-1+deb9u5;1.7.2-1+deb9u6
network-manager-gnome;1.8.20-1.1~bpo9+1astra5;1.8.20-1.1~bpo9+1astra7
ntfs-3g;1:2016.2.22AR.1+dfsg-1+deb9u1;1:2016.2.22AR.1+dfsg-1+deb9u3+ci202301271355+astra1
ntfs-3g-dev;1:2016.2.22AR.1+dfsg-1+deb9u1;1:2016.2.22AR.1+dfsg-1+deb9u3+ci202301271355+astra1
ntp;1:4.2.8p15+dfsg-1;1:4.2.8p15+dfsg-1+ci202109031329+astra1
ntp-doc;1:4.2.8p15+dfsg-1;1:4.2.8p15+dfsg-1+ci202109031329+astra1
ntpdate;1:4.2.8p15+dfsg-1;1:4.2.8p15+dfsg-1+ci202109031329+astra1
openexr;2.2.0-11+deb9u2;2.2.0-11+deb9u4
openexr-doc;2.2.0-11+deb9u2;2.2.0-11+deb9u4
openssh-client;1:7.4p1-10+deb9u6astra6se4.2;1:7.4p1-10+deb9u7+ci202206101901+astra9+b1
openssh-client-ssh1;1:7.4p1-10+deb9u6astra6se4.2;1:7.4p1-10+deb9u7+ci202206101901+astra9+b1
openssh-server;1:7.4p1-10+deb9u6astra6se4.2;1:7.4p1-10+deb9u7+ci202206101901+astra9+b1
openssh-sftp-server;1:7.4p1-10+deb9u6astra6se4.2;1:7.4p1-10+deb9u7+ci202206101901+astra9+b1
openssl;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
parsec;2.5.291+ci27;2.5.291+ci75
parsec-aud;2.5.291+ci27;2.5.291+ci75
parsec-base;2.5.291+ci27;2.5.291+ci75
parsec-cap;2.5.291+ci27;2.5.291+ci75
parsec-cups;27.20;27.27
parsec-dev;2.5.291+ci27;2.5.291+ci75
parsec-iss;2.5.291+ci27;2.5.291+ci75
parsec-kiosk;2.5.291+ci27;2.5.291+ci75
parsec-kiosk2;1.0.5+ci11+1.9b05;1.1.1+ci4
parsec-log;2.5.291+ci27;2.5.291+ci75
parsec-mac;2.5.291+ci27;2.5.291+ci75
parsec-sumac;2.5.291+ci27;2.5.291+ci75
parsec-tests;2.5.291+ci27;2.5.291+ci75
parsec-tools;2.5.291+ci27;2.5.291+ci75
pdp;2.5.291+ci27;2.5.291+ci75
pdp-dev;2.5.291+ci27;2.5.291+ci75
perlmagick;8:6.9.7.4+dfsg-11+deb9u12;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1
pgadmin3;1.25.0-2astrase;1.25.0-2.1astrase
pgadmin3-data;1.25.0-2astrase;1.25.0-2.1astrase
php-pear;1:1.10.1+submodules+notgz-9+deb9u2;1:1.10.1+submodules+notgz-9+deb9u3
php7.0;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-bcmath;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-bz2;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-cgi;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-cli;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-common;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-curl;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-dba;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-dev;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-enchant;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-fpm;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-gd;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-gmp;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-imap;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-intl;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-json;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-ldap;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-mbstring;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-mcrypt;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-mysql;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-odbc;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-opcache;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-pgsql;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-phpdbg;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-pspell;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-readline;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-recode;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-snmp;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-soap;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-sqlite3;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-sybase;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-tidy;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-xml;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-xmlrpc;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-xsl;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
php7.0-zip;7.0.33-0+deb9u9+ci202009041747+astra1;7.0.33-0+deb9u12+ci202111191628+astra1
policykit-1;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
policykit-1-doc;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
poppler-utils;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
postgresql;9.6+200astra3;9.6+200astra8
postgresql-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-client;9.6+200astra3;9.6+200astra8
postgresql-client-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-client-common;200astra3;200astra8
postgresql-common;200astra3;200astra8
postgresql-contrib;9.6+200astra3;9.6+200astra8
postgresql-contrib-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-doc;9.6+200astra3;9.6+200astra8
postgresql-doc-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-plperl-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-plpython-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-plpython3-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-pltcl-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-se-test-9.6;17;23
postgresql-server-dev-9.6;9.6.23-astra.se4.2;9.6.24-astra.se10
postgresql-server-dev-all;200astra3;200astra8
powerdevil;4:5.12.5-1astra11;4:5.12.5-1astra12
powerdevil-data;4:5.12.5-1astra11;4:5.12.5-1astra12
powerdevil-dev;4:5.12.5-1astra11;4:5.12.5-1astra12
printer-driver-hpcups;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
printer-driver-hpijs;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
printer-driver-postscript-hp;3.21.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
python-avahi;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
python-django;1:1.10.7-2+deb9u11;1:1.10.7-2+deb9u17
python-django-common;1:1.10.7-2+deb9u11;1:1.10.7-2+deb9u17
python-django-doc;1:1.10.7-2+deb9u11;1:1.10.7-2+deb9u17
python-imaging;4.0.0-4+deb9u2;4.0.0-4+deb9u4
python-ipaclient;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
python-ipalib;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
python-ipaserver;4.6.4-14astra.se53+ci2;4.6.4-14astra.se66
python-ldb;2:1.5.1+really1.4.6-3;2:1.5.1+really1.4.6-3+deb10u1
python-ldb-dev;2:1.5.1+really1.4.6-3;2:1.5.1+really1.4.6-3+deb10u1
