Пакет;Версия в 1.7.3;Версия в 1.7.4
golang-github-fluent-fluent-logger-golang-dev;1.5.0-1;1.9.0-1
golang-github-onsi-ginkgo-dev;1.14.2-1;1.16.5-3
golang-github-opencontainers-runc-dev;1.0.0~rc93+ds1-5+deb11u2;1.1.4+ds1-1
golang-github-opencontainers-specs-dev;1.0.2.41.g7413a7f-1;1.0.2.118.g5cfc4c3-1
golang-github-russross-blackfriday-v2-dev;2.0.1-3;2.1.0-1
golang-github-seccomp-libseccomp-golang-dev;0.9.1-2;0.10.0-3
golang-github-urfave-cli-dev;1.22.4-2;1.22.9-2
golang-golang-x-net-dev;1:0.0+git20201031.ff519b6+dfsg-1;1:0.0+git20210119.5f4716e+dfsg-4
golang-golang-x-sys-dev;0.0~git20210124.22da62e-1;0.3.0-1
golang-golang-x-text-dev;0.3.5-1;0.3.6-1~bpo10+1
golang-redhat-audit-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
gpg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-client;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-server;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgconf;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgsm;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-static;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-win32;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
graphicsmagick;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-imagemagick-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-libmagick-dev-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
grub-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-coreboot;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-coreboot-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-efi;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-efi-amd64;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-efi-amd64-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-efi-ia32;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-efi-ia32-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-emu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-firmware-qemu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-ieee1275;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-ieee1275-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-linuxbios;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-pc-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-rescue-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-theme-starfield;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-xen;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-xen-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub-xen-host;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub2;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grub2-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202304051618+astra4
grunt;1.0.1-8+deb10u1;1.0.1-8+deb10u3
gstreamer1.0-gtk3;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-packagekit;1.1.12-5;1.1.12-5+ci202302011535+astra1
gstreamer1.0-plugins-good;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-pulseaudio;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-qt5;1.18.1-0astra1;1.18.4-1astra1
gtk3-engines-breeze;5.25.5-1astra2;5.27.3-1astra1
gufw;18.10.0-1+ci202109061626+astra3;18.10.0-1+ci202212161703+astra4
gvfs;1.38.1-5;1.38.1-5astra1
gvfs-backends;1.38.1-5;1.38.1-5astra1
gvfs-bin;1.38.1-5;1.38.1-5astra1
gvfs-common;1.38.1-5;1.38.1-5astra1
gvfs-daemons;1.38.1-5;1.38.1-5astra1
gvfs-fuse;1.38.1-5;1.38.1-5astra1
gvfs-libs;1.38.1-5;1.38.1-5astra1
gwenview;4:22.08.1-0astra1;4:22.12.3-1astra1
haproxy;2.2.9-2astra6;2.2.29-2astra13
haproxy-doc;2.2.9-2astra6;2.2.29-2astra13
heif-thumbnailer;1.3.2-2~deb10u1;1.3.2-2~deb10u1+ci202304101311+astra3
heimdal-clients;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-dev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-docs;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kcm;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kdc;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-multidev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-servers;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
hostapd;2:2.7+git20190128+0c1e29f-6+deb10u3;2:2.10-8~bpo11+2
hsqldb-utils;2.4.1-2;2.4.1-2+deb10u1
i40e-5.10;2.19.3-1+b2;2.19.3-1+b6
i40e-5.10-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.10-hardened;2.19.3-1+b2;2.19.3-1+b6
i40e-5.10.xx-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.10.xx-hardened;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15-hardened;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15-lowlatency;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15.0-xx-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15.0-xx-hardened;2.19.3-1+b2;2.19.3-1+b6
i40e-5.15.0-xx-lowlatency;2.19.3-1+b2;2.19.3-1+b6
i40e-5.4;2.19.3-1+b2;2.19.3-1+b6
i40e-5.4-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.4-hardened;2.19.3-1+b2;2.19.3-1+b6
i40e-5.4.0-110-generic;2.19.3-1+b2;2.19.3-1+b6
i40e-5.4.0-110-hardened;2.19.3-1+b2;2.19.3-1+b6
ia32-libs;20221025+1.7se;20230418+1.7se
ia32-libs-dev;20221025+1.7se;20230418+1.7se
idle-python3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202304051759+astra6
igb-5.10;5.11.4-1+b1;5.11.4-1+b5
igb-5.10-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.10-hardened;5.11.4-1+b1;5.11.4-1+b5
igb-5.10.xx-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.10.xx-hardened;5.11.4-1+b1;5.11.4-1+b5
igb-5.15;5.11.4-1+b1;5.11.4-1+b5
igb-5.15-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.15-hardened;5.11.4-1+b1;5.11.4-1+b5
igb-5.15-lowlatency;5.11.4-1+b1;5.11.4-1+b5
igb-5.15.0-xx-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.15.0-xx-hardened;5.11.4-1+b1;5.11.4-1+b5
igb-5.15.0-xx-lowlatency;5.11.4-1+b1;5.11.4-1+b5
igb-5.4;5.11.4-1+b1;5.11.4-1+b5
igb-5.4-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.4-hardened;5.11.4-1+b1;5.11.4-1+b5
igb-5.4.0-110-generic;5.11.4-1+b1;5.11.4-1+b5
igb-5.4.0-110-hardened;5.11.4-1+b1;5.11.4-1+b5
imagemagick;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-6-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-6-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-6.q16;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-6.q16hdri;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
imagemagick-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
index;2.1.1-astra6;2.1.1-astra9
inkscape;0.92.4-3;1.0.2-4~bpo10+1
inkscape-tutorials;0.92.4-3;1.0.2-4~bpo10+1
intel-media-va-driver;20.4.5+dfsg1-1;23.1.1+dfsg1-1
intel-microcode;3.20220809.1;3.20230214.1~deb10u1
iptables-astralabel-5.10;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.10-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.10-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.10.xx-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.10.xx-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15-lowlatency;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15.0-xx-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15.0-xx-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.15.0-xx-lowlatency;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.4;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.4-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.4-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.4.0-110-generic;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-5.4.0-110-hardened;2.0.0+ci20;2.0.0+ci20+b4
iptables-astralabel-common;2.0.0+ci20;2.0.0+ci20+b4
isag;12.5.6-1;12.6.1-1
isc-dhcp-client;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-client-ddns;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-common;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-dev;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-relay;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server-ldap;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
iscsiuio;2.0.874-7.1;2.1.3-5astra1
jupyter-core;4.4.0-2;4.4.0-2+deb10u1
kactivities-bin;5.94.0-1;5.104.0-1
kactivitymanagerd;5.25.4-1;5.27.3-1
kate;4:22.04.3-1astra1;4:22.12.3-1astra3
kate5-data;4:22.04.3-1astra1;4:22.12.3-1astra3
kclock;22.02-0neon+astra2;22.02-0neon+astra3
kcm-integrity;0.1.2;0.1.5
kcm-usbguard;0.1.1;0.1.3
kde-cli-tools;4:5.25.4-1;4:5.27.3-1
kde-cli-tools-data;4:5.25.4-1;4:5.27.3-1
kde-config-mobile-networking;4:5.25.4-1;4:5.27.3-1astra1
kde-config-screenlocker;5.25.5-1astra4;5.27.3-1astra3
kde-style-breeze;4:5.25.5-1astra1;4:5.27.3-1astra1
kded5;5.94.0-1;5.104.0-1
kded5-dev;5.94.0-1;5.104.0-1
kdesignerplugin;5.94.0-1;5.104.0-1
kdesignerplugin-data;5.94.0-1;5.104.0-1
kdoctools5;5.94.0-1;5.104.0-1
keepalived;1:2.1.5-0.2~bpo10+1;1:2.2.7-1
kgendesignerplugin;5.94.0-1;5.104.0-1
kgendesignerplugin-bin;5.94.0-1;5.104.0-1
kinfocenter;4:5.25.4-1astra4;4:5.25.4-1astra5
kinit;5.94.0-1;5.104.0-1
kinit-dev;5.94.0-1;5.104.0-1
kio;5.94.0-1astra1;5.104.0-1astra1
kio-fuse;5.0.1-1;5.0.1-1astra1
kirigami2-dev;5.94.0-1;5.104.0-1
kpackagelauncherqml;5.94.0-1;5.104.0-1
kpackagetool5;5.94.0-1;5.104.0-1
kpartx;0.8.8-1;0.8.8-1astra1
kquickcharts-dev;5.94.0-1;5.104.0-1
krb5-admin-server;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-doc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-gss-samples;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-k5tls;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc-ldap;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kpropd;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-locales;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-multidev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-otp;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-pkinit;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-user;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
kscreen;4:5.25.4-1astra6;4:5.27.3-1astra6
kscreenlocker-dev;5.25.5-1astra4;5.27.3-1astra3
ksystemlog;4:21.12.3-2+ci202208251335+astra10;4:22.12.3-1+ci202303241821+astra12
ksystemstats;5.25.5-1;5.27.3-1astra1
ktexteditor-data;5.94.0-2astra1;5.104.0-1
ktexteditor-katepart;5.94.0-2astra1;5.104.0-1
kwayland-data;4:5.94.0-1;4:5.104.0-1
kwayland-integration;5.25.4-1;5.27.3-1
kwin-common;4:5.25.5-1astra3;4:5.27.3-1astra4
kwin-data;4:5.25.5-1astra3;4:5.27.3-1astra4
kwin-dev;4:5.25.5-1astra3;4:5.27.3-1astra4
kwin-style-breeze;4:5.25.5-1astra1;4:5.27.3-1astra1
kwin-wayland;4:5.25.5-1astra3;4:5.27.3-1astra4
kwin-x11;4:5.25.5-1astra3;4:5.27.3-1astra4
kwrite;4:22.04.3-1astra1;4:22.12.3-1astra3
layer-shell-qt;5.25.4-1;5.27.3-1
ldap-utils;2.4.57+dfsg-3~bpo10+1.astra1+b1;2.4.57+dfsg-3+deb11u1~bpo10+1astra1
lemon;3.34.1-3;3.34.1-3+ci202212121148+astra1
leptonica-progs;1.76.0-1+deb10u1;1.76.0-1+deb10u2
lib32ncurses-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32ncurses6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32ncursesw6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32tinfo6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libapache2-mod-auth-gssapi;1.6.1-1astra.se0;1.6.1-1astra.se1
libapache2-mod-auth-kerb;5.4-2.5astra.se0;5.4-2.5astra.se1
libapache2-mod-md;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
libapache2-mod-php;2:7.3+69+ci202009041446+astra1;2:7.3+69+ci202009041446+astra1+b1
libapache2-mod-php7.3;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
libapache2-mod-proxy-uwsgi;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se7
libaprutil1;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-mysql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-odbc;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-pgsql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-sqlite3;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dev;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-ldap;1.6.1-4;1.6.1-4+deb10u1
libarchive-dev;3.6.0-0astra1;3.6.2-0astra2
libarchive-tools;3.6.0-0astra1;3.6.2-0astra2
libarchive13;3.6.0-0astra1;3.6.2-0astra2
libasn1-8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libasound2;1.1.8-1astra2;1.1.8-1astra4
libasound2-data;1.1.8-1astra2;1.1.8-1astra4
libasound2-dev;1.1.8-1astra2;1.1.8-1astra4
libasound2-doc;1.1.8-1astra2;1.1.8-1astra4
libasound2-plugin-smixer;1.1.8-1astra2;1.1.8-1astra4
libastraevents;0.1.0+ci2;0.1.3
libastraevents-dev;0.1.0+ci2;0.1.3
libatk-adaptor;2.30.0-5;2.38.0-1~bpo10+1
libatk-bridge2.0-0;2.30.0-5;2.38.0-1~bpo10+1
libatk-bridge2.0-dev;2.30.0-5;2.38.0-1~bpo10+1
libatm1;1:2.5.1-2;1:2.5.1-4
libatm1-dev;1:2.5.1-2;1:2.5.1-4
libatspi2.0-0;2.30.0-7;2.38.0-4~bpo10+1
libatspi2.0-dev;2.30.0-7;2.38.0-4~bpo10+1
libaudit-common;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
libaudit-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
libaudit1;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
libauparse-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
libauparse0;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1;1:2.8.5-2ubuntu6+ci202302271623+astra2
libavcodec-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavcodec-extra;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavcodec-extra58;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavcodec58;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavdevice-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavdevice58;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavfilter-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavfilter-extra;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavfilter-extra7;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavfilter7;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavformat-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavformat58;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavresample-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavresample4;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavutil-dev;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libavutil56;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
libbatik-java;1.10-2+deb10u1;1.10-2+deb10u2
libbcel-java;6.2-1;6.2-1+deb10u1
libbcel-java-doc;6.2-1;6.2-1+deb10u1
libbinutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202304041550+astra3
libblkid-dev;2.33.1-0.1.astra2se3;2.33.1-0.1.astra4se4
libblkid1;2.33.1-0.1.astra2se3;2.33.1-0.1.astra4se4
libbluetooth-dev;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libbluetooth3;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libbluray-bdj;1:1.1.0-1;1:1.1.0-1+deb10u1
libbluray-bin;1:1.1.0-1;1:1.1.0-1+deb10u1
libbluray-dev;1:1.1.0-1;1:1.1.0-1+deb10u1
libbluray-doc;1:1.1.0-1;1:1.1.0-1+deb10u1
libbluray2;1:1.1.0-1;1:1.1.0-1+deb10u1
libc-ares-dev;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-ares2;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-dev-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-l10n;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dbg;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev-i386;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev-x32;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-i386;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-pic;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-x32;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libcephfs-dev;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
libcephfs-java;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
libcephfs-jni;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
libcephfs2;16.2.10+ds-2.astra1;16.2.10+ds-5.astra1
libcgal-demo;4.13-1;4.13-1+deb10u1
libcgal-dev;4.13-1;4.13-1+deb10u1
libcgal-ipelets;4.13-1;4.13-1+deb10u1
libcgal-qt5-13;4.13-1;4.13-1+deb10u1
libcgal-qt5-dev;4.13-1;4.13-1+deb10u1
libcgal13;4.13-1;4.13-1+deb10u1
libcharon-extauth-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libcharon-extra-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libcolorcorrect5;4:5.25.5-1astra3;4:5.27.3-1astra2
libcolord-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolord2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcom-err2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcomerr2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcommons-net-java;3.6-1;3.6-1+deb10u1
libcommons-net-java-doc;3.6-1;3.6-1+deb10u1
libconvert-asn1-perl;0.27-2;0.27-2+ci202302021614+astra1
libcups2;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
libcups2-dev;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
libcupsfilters-dev;1.28.16-1astra2;1.28.17-1astra1
libcupsfilters1;1.28.16-1astra2;1.28.17-1astra1
libcupsimage2;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
libcupsimage2-dev;2.3.3op2-4astra.se16;2.3.3op2-4astra.se18+ci1
libcurl3-gnutls;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl3-nss;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl4;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl4-doc;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl4-gnutls-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl4-nss-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libcurl4-openssl-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra3
libd3dadapter9-mesa;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libd3dadapter9-mesa-dev;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libdata-validate-ip-perl;0.27-1;0.27-1+ci202302071337+astra1
libdaxctl-dev;63-1.3;71.1-1
libdaxctl1;63-1.3;71.1-1
libdbus-1-3;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
libdbus-1-dev;1.12.20-2+astra.se7+ci7;1.12.20-2+astra.se7+ci10
libdc1394-22-dev;2.2.5-1;2.2.6-3
libdc1394-22-doc;2.2.5-1;2.2.6-3
libdc1394-utils;2.2.5-1;2.2.6-3
libde265-0;1.0.3-1;1.0.11-0+deb10u4+ci202304101953+astra1
libde265-dev;1.0.3-1;1.0.11-0+deb10u4+ci202304101953+astra1
libdebconfclient0;0.249astra9;0.249astra11
libdebconfclient0-dev;0.249astra9;0.249astra11
libdlrestrictions-dev;0.15.36ubuntu1;0.15.38ubuntu1
libdlrestrictions1;0.15.36ubuntu1;0.15.38ubuntu1
libdose3-ocaml;5.0.1-12;5.0.1-12+b1
libdose3-ocaml-dev;5.0.1-12;5.0.1-12+b1
libdpdk-dev;20.11.5-1;22.11.1-2
libdrm-amdgpu1;2.4.103-2;2.4.114-1
libdrm-common;2.4.103-2;2.4.114-1
libdrm-dev;2.4.103-2;2.4.114-1
libdrm-intel1;2.4.103-2;2.4.114-1
