Пакет исходного кода;Пакет;Версия в 4.7.5
haskell-timeit;libghc-timeit-prof;2.0-2
haskell-unicode-collation;libghc-unicode-collation-dev;0.1.3.3-1
haskell-unicode-collation;libghc-unicode-collation-doc;0.1.3.3-1
haskell-unicode-collation;libghc-unicode-collation-prof;0.1.3.3-1
haskell-unicode-data;libghc-unicode-data-dev;0.3.1-2
haskell-unicode-data;libghc-unicode-data-doc;0.3.1-2
haskell-unicode-data;libghc-unicode-data-prof;0.3.1-2
haskell-unicode-transforms;libghc-unicode-transforms-dev;0.4.0.1-1
haskell-unicode-transforms;libghc-unicode-transforms-doc;0.4.0.1-1
haskell-unicode-transforms;libghc-unicode-transforms-prof;0.4.0.1-1
haskell-uniplate;libghc-uniplate-dev;1.6.13-1
haskell-uniplate;libghc-uniplate-doc;1.6.13-1
haskell-uniplate;libghc-uniplate-prof;1.6.13-1
haskell-unix-compat;libghc-unix-compat-dev;0.5.4-1
haskell-unix-compat;libghc-unix-compat-doc;0.5.4-1
haskell-unix-compat;libghc-unix-compat-prof;0.5.4-1
haskell-witherable;libghc-witherable-dev;0.4.2-2
haskell-witherable;libghc-witherable-doc;0.4.2-2
haskell-witherable;libghc-witherable-prof;0.4.2-2
haskell-xcb-types;libghc-xcb-types-dev;0.11.0-1
hatch-vcs;python3-hatch-vcs;0.3.0-2
hatchling;python3-hatchling;1.12.2-1
hdf5;libhdf5-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-mpich-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-cpp-103-1;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-fortran-102;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-cpp-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5;libhdf5-openmpi-hl-fortran-100;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hfst-ospell;libhfstospell11;0.5.3-1
highway;libhwy-dev;1.0.3-3+deb12u1
highway;libhwy1;1.0.3-3+deb12u1
hspell;myspell-he;1.4-3.1
httpcore;python3-httpcore;0.16.3-1
httpx;python3-httpx;0.23.3-1
hwloc;libhwloc15;2.9.0-1
hypre;libhypre-2.26.0;2.26.0-3
hypre;libhypre-dev;2.26.0-3
hypre;libhypre64m-2.26.0;2.26.0-3
hypre;libhypre64m-dev;2.26.0-3
imath;libimath-3-1-29;3.1.6-1
imath;libimath-dev;3.1.6-1
imath;python3-imath;3.1.6-1
importlib-resources;python3-importlib-resources;5.1.2-2
iniparser;libiniparser-dev;4.1-6
iniparser;libiniparser1;4.1-6
intel-ipsec-mb;libipsec-mb1;1.3-2
intel-mediasdk;libmfx-dev;22.5.4-1
intel-mediasdk;libmfx1;22.5.4-1
intelrdfpmath;libintelrdfpmath-dev;2.0u2-8
ipe;libipe7.2.26;7.2.26+dfsg1-3
ipset;libipset13;7.17-1
iptables-astralabel (2.0.0+ci20);iptables-astralabel-5.10.110-1-generic;2.0.0+ci20+b8
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1;2.0.0+ci20+b9
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1-generic;2.0.0+ci20+b9
iptables-astralabel (2.0.0+ci20);iptables-astralabel-6.1.50-1-generic;2.0.0+ci20+b9
ipu6;ipu6-6.1.50-1-generic;1.0-1+ci7
ipyparallel;python3-ipyparallel;7.1.0-5
isc-kea;kea;2.2.0-6
isc-kea;kea-admin;2.2.0-6
isc-kea;kea-common;2.2.0-6
isc-kea;kea-ctrl-agent;2.2.0-6
isc-kea;kea-dhcp-ddns-server;2.2.0-6
isc-kea;kea-dhcp4-server;2.2.0-6
isc-kea;kea-dhcp6-server;2.2.0-6
isc-kea;python3-kea-connector;2.2.0-6
isl;libisl23;0.25-1.1
ivyplusplus;ivyplusplus;1.40-1
jakarta-activation;libjakarta-activation-java;2.0.0-1
jakarta-mail;libjakarta-mail-java;2.0.0-2
jakarta-servlet-api;libjakarta-servlet-api-java;5.0.0-2
jansi1;libjansi1-java;1.18-3
jaraco.classes;python3-jaraco.classes;3.2.1-3
jaraco.collections;python3-jaraco.collections;3.8.0-1
jaraco.context;python3-jaraco.context;4.2.0-1
jaraco.text;python3-jaraco.text;3.11.1-1
javacc5;javacc5;5.0-11
javaparser;libjavaparser-java;3.16.3-2
jeepney;python3-jeepney;0.8.0-3
jigit;libjte2;1.22-3
jimtcl;libjim0.81;0.81+dfsg0-2
jline3;libjline3-java;3.3.1-3
jose;jose;10-3
jose;libjose-dev;10-3
jose;libjose0;10-3
jpeg-xl;libjxl-dev;0.7.0-10
jpeg-xl;libjxl0.7;0.7.0-10
jquery-ui-themes;libjs-jquery-ui-theme-base;1.12.1+dfsg-1.1
json-c;libjson-c5;0.16-2
junit5;junit5;5.9.2-1
junixsocket;libjunixsocket-java;2.6.1-1
junixsocket;libjunixsocket-jni;2.6.1-1
jupyter-packaging;python3-jupyter-packaging;0.12.3-1.1
jupyterlab-pygments;python3-jupyterlab-pygments;0.2.2-3
k3b;libk3b-extracodecs;22.12.3-1
k3b;libk3b8;22.12.3-1
kcron;kde-config-cron;4:22.12.3-1astra1
kdegraphics-mobipocket;libqmobipocket-dev;4:22.12.3-1
kdegraphics-mobipocket;libqmobipocket2;4:22.12.3-1
kpipewire;qml-module-org-kde-pipewire;5.27.3-1astra3
ksh93u+m;ksh93u+m;1.0.4-3
lablgtk3;liblablgtk3-ocaml;3.1.3-1
lablgtk3;liblablgtk3-ocaml-dev;3.1.3-1
lapack;libblas64-3;3.11.0-2
lapack;libblas64-dev;3.11.0-2
lapack;liblapack64-3;3.11.0-2
lapack;liblapack64-dev;3.11.0-2
latex-make;latex-make;2.4.3-1
lbfgsb;liblbfgsb-dev;3.0+dfsg.4-1
lbfgsb;liblbfgsb0;3.0+dfsg.4-1
ldns;libldns3;1.8.3-1
lerc;liblerc-dev;4.0.0+ds-2
lerc;liblerc4;4.0.0+ds-2
lib2geom;lib2geom-dev;1.2.2-3
lib2geom;lib2geom1.2.0;1.2.2-3
libadwaita-1;gir1.2-adw-1;1.2.2-1
libadwaita-1;libadwaita-1-0;1.2.2-1
libadwaita-1;libadwaita-1-dev;1.2.2-1
libalien-wxwidgets-perl;libalien-wxwidgets-perl;0.69+dfsg-6
libapp-cmd-perl;libapp-cmd-perl;0.335-1
libappimage;libappimage1.0abi1;1.0.4-5-1
libarray-intspan-perl;libarray-intspan-perl;2.004-2
libavif;libavif-bin;0.8.4-2+deb11u1
libavif;libavif-dev;0.8.4-2+deb11u1
libavif;libavif-gdk-pixbuf;0.8.4-2+deb11u1
libavif;libavif15;0.11.1-1
libavif;libavif9;0.8.4-2+deb11u1
libb2;libb2-1;0.98.1-1.1
libb2;libb2-dev;0.98.1-1.1
libblockdev;gir1.2-blockdev-3.0;3.1.0-1
libblockdev;libblockdev-btrfs3;3.1.0-1
libblockdev;libblockdev-crypto3;3.1.0-1
libblockdev;libblockdev-dm3;3.1.0-1
libblockdev;libblockdev-fs3;3.1.0-1
libblockdev;libblockdev-loop3;3.1.0-1
libblockdev;libblockdev-lvm-dbus3;3.1.0-1
libblockdev;libblockdev-lvm3;3.1.0-1
libblockdev;libblockdev-mdraid3;3.1.0-1
libblockdev;libblockdev-mpath3;3.1.0-1
libblockdev;libblockdev-nvdimm3;3.1.0-1
libblockdev;libblockdev-nvme-dev;3.1.0-1
libblockdev;libblockdev-nvme3;3.1.0-1
libblockdev;libblockdev-part3;3.1.0-1
libblockdev;libblockdev-swap3;3.1.0-1
libblockdev;libblockdev-utils3;3.1.0-1
libblockdev;libblockdev3;3.1.0-1
libbpf (1.1.0-1);libbpf1;1:1.1.0-1
libbytesize;libbytesize-common;2.7-1
libc6-arc-cross;libc6-arc-cross;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-arc-cross;libc6-dev-arc-cross;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-mips32-mips64-cross;libc6-dev-mips32-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips32-mips64r6-cross;libc6-dev-mips32-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips32-mips64r6el-cross;libc6-dev-mips32-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64-cross;libc6-dev-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64-mipsr6-cross;libc6-dev-mips64-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64-mipsr6el-cross;libc6-dev-mips64-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64r6-cross;libc6-dev-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64r6el-cross;libc6-dev-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mips64-cross;libc6-dev-mipsn32-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mips64r6-cross;libc6-dev-mipsn32-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mips64r6el-cross;libc6-dev-mipsn32-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mipsr6-cross;libc6-dev-mipsn32-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mipsr6el-cross;libc6-dev-mipsn32-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsr6-cross;libc6-dev-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsr6el-cross;libc6-dev-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips32-mips64-cross;libc6-mips32-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips32-mips64r6-cross;libc6-mips32-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips32-mips64r6el-cross;libc6-mips32-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64-cross;libc6-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64-mipsr6-cross;libc6-mips64-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64-mipsr6el-cross;libc6-mips64-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64r6-cross;libc6-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64r6el-cross;libc6-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mips64-cross;libc6-mipsn32-mips64-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mips64r6-cross;libc6-mipsn32-mips64r6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mips64r6el-cross;libc6-mipsn32-mips64r6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mipsr6-cross;libc6-mipsn32-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mipsr6el-cross;libc6-mipsn32-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsr6-cross;libc6-mipsr6-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsr6el-cross;libc6-mipsr6el-cross;2.36-9+deb12u4+ci202403121521+astra4cross22
libcamera;gstreamer1.0-libcamera;0.1.0-3+ci202312281625+astra1
libcamera;libcamera-dev;0.1.0-3+ci202312281625+astra1
libcamera;libcamera-ipa;0.1.0-3+ci202312281625+astra1
libcamera;libcamera-tools;0.1.0-3+ci202312281625+astra1
libcamera;libcamera-v4l2;0.1.0-3+ci202312281625+astra1
libcamera;libcamera0.1;0.1.0-3+ci202312281625+astra1
libcamera;python3-libcamera;0.1.0-3+ci202312281625+astra1
libcarp-always-perl;libcarp-always-perl;0.16-1
libcarp-assert-more-perl;libcarp-assert-more-perl;2.2.0-1
libcdio;libcdio19;2.1.0-4
libcgroup;libcgroup2;2.0.2-2
libcloudproviders;gir1.2-cloudproviders-0.3.0;0.3.5-1
libcloudproviders;libcloudproviders-dev;0.3.5-1
libcloudproviders;libcloudproviders0;0.3.5-1
libconfig-autoconf-perl;libconfig-autoconf-perl;0.320-1
libconfig-model-backend-yaml-perl;libconfig-model-backend-yaml-perl;2.134-2
libconfig-model-dpkg-perl;libconfig-model-dpkg-perl;2.165
libconfig-model-perl;libconfig-model-perl;2.152-1
libconfig-model-tester-perl;libconfig-model-tester-perl;4.007-2
libcrypt-openssl-guess-perl;libcrypt-openssl-guess-perl;0.15-2
libcrypto++;libcrypto++8;8.7.0+git220824-1
libcupsfilters;libcupsfilters2;2.0.0-1astra1
libcupsfilters;libcupsfilters2-common;2.0.0-1astra1
libdap;libdap27;3.20.11-1
libdata-compare-perl;libdata-compare-perl;1.27-3
libdatetime-hires-perl;libdatetime-hires-perl;0.04-2
libdecaf;libdecaf-dev;1.0.2-2
libdecaf;libdecaf0;1.0.2-2
libdecor-0;libdecor-0-0;0.2.0-1
libdecor-0;libdecor-0-dev;0.2.0-1
libdecor-0;libdecor-0-plugin-1-gtk;0.2.0-1
libdevel-confess-perl;libdevel-confess-perl;0.009004-3
libdumbtts;libdumbtts-dev;0.3.2-2
libdumbtts;libdumbtts0;0.3.2-2
libdvdread;libdvdread8;6.1.3-1
libebml;libebml5;1.4.4-1
libedit;libeditreadline-dev;3.1-20221030-2
libept;libept1.6.0;1.2.1
libevent;libevent-2.1-7;2.1.12-stable-8
libevent;libevent-core-2.1-7;2.1.12-stable-8
libevent;libevent-extra-2.1-7;2.1.12-stable-8
libevent;libevent-openssl-2.1-7;2.1.12-stable-8
libevent;libevent-pthreads-2.1-7;2.1.12-stable-8
libexecs;libexecs-dev;1.3-2
libexecs;libexecs-embedded0;1.3-2
libexecs;libexecs0;1.3-2
libextutils-cbuilder-perl;libextutils-cbuilder-perl;0.280236-2
libextutils-hascompiler-perl;libextutils-hascompiler-perl;0.023-2
libextutils-xspp-perl;libextutils-xspp-perl;0.1800-3
libfeature-compat-class-perl;libfeature-compat-class-perl;0.05-1
libfeature-compat-try-perl;libfeature-compat-try-perl;0.05-1
libffi;libffi8;3.4.4-1
libfido2;libfido2-doc;1.6.0-2
libfile-copy-recursive-reduced-perl;libfile-copy-recursive-reduced-perl;0.006-2
libfile-dirlist-perl;libfile-dirlist-perl;0.05-3
libfile-treecreate-perl;libfile-treecreate-perl;0.0.1-3
libfixmath;libfixmath-dev;0~20220222-3
libflyadmin;libflyadminastralicense;0.2.16
libflyadmin;libflyadminastralicense-dev;0.2.16
libfreeaptx;libfreeaptx-dev;0.1.1-2
libfreeaptx;libfreeaptx0;0.1.1-2
libgav1;libgav1-0;0.16.0-5
libgav1;libgav1-1;0.18.0-1
libgav1;libgav1-bin;0.16.0-5
libgav1;libgav1-dev;0.16.0-5
libgc;libgc1;1:8.2.2-3
libgeotiff;libgeotiff5;1.7.1-2
libglib-testing;libglib-testing-0-0;0.1.1-1
libglib-testing;libglib-testing-0-dev;0.1.1-1
libgweather4;gir1.2-gweather-4.0;4.2.0-2
libgweather4;libgweather-4-0;4.2.0-2
libgweather4;libgweather-4-common;4.2.0-2
libgweather4;libgweather-4-dev;4.2.0-2
libgzstream;libgzstream-dev;1.5+git20171107.9a20658-1
libgzstream;libgzstream0;1.5+git20171107.9a20658-1
libhandy-1;libhandy-1-dev;1.8.1-1astra1
libheap-perl;libheap-perl;0.80-5
libhibernate-validator4-java;libhibernate-validator4-java;4.3.4-7
libhtml-clean-perl;libhtml-clean-perl;1.4-4
libhx;libhx32;4.10-1
libidn;libidn-dev;1.41-1
libidn;libidn12;1.41-1
libinih;libinih-dev;55-1
libinih;libinih1;55-1
libinih;libinireader0;55-1
libinstpatch;libinstpatch-1.0-2;1.1.6-1
libinstpatch;libinstpatch-dev;1.1.6-1
libio-tiecombine-perl;libio-tiecombine-perl;1.005-3
libjs-jquery-timeago;libjs-jquery-timeago;1.6.7-2.1
libjsoncpp;libjsoncpp25;1.9.5-4
libjuniversalchardet-java;libjuniversalchardet-java;2.4.0-3
libkcm-astra-settings;libkcm-astra-settings;0.1.0+ci5
libkcm-astra-settings;libkcm-astra-settings-dev;0.1.0+ci5
libkcm-security-settings;astra-kcm-security-settings;2.0.0+ci5
libkcm-security-settings;libkcm-security-settings;2.0.0+ci5
libkcm-security-settings;libkcm-security-settings-dev;2.0.0+ci5
libkdegames;libkf5kdegamesprivate7;4:22.12.3-1
liblc3;liblc3-0;1.0.1-1
liblc3;liblc3-dev;1.0.1-1
libldac;libldacbt-abr-dev;2.0.2.3+git20200429+ed310a0-4
libldac;libldacbt-abr2;2.0.2.3+git20200429+ed310a0-4
libldac;libldacbt-enc-dev;2.0.2.3+git20200429+ed310a0-4
libldac;libldacbt-enc2;2.0.2.3+git20200429+ed310a0-4
liblinear;liblinear4;2.3.0+dfsg-5
liblist-moreutils-xs-perl;liblist-moreutils-xs-perl;0.430-3
liblivemedia;liblivemedia77;2020.01.19-1
liblog-any-adapter-screen-perl;liblog-any-adapter-screen-perl;0.140-2
liblog-any-perl;liblog-any-perl;1.713-1
liblouis;liblouis20;3.24.0-1
liblrdf;liblrdf0;0.6.1-4
liblrdf;liblrdf0-dev;0.6.1-4
libmail-authenticationresults-perl;libmail-authenticationresults-perl;2.20230112-1
libmali-dri2to3;libdri2to3;1.0.5-2
libmali-dri2to3;libmali-g610-x11;1.0.5-2
libmali-dri2to3;malirun;1.0.5-2
libmanette;gir1.2-manette-0.2;0.2.5-1
libmanette;libmanette-0.2-0;0.2.5-1
libmanette;libmanette-0.2-dev;0.2.5-1
libmatio;libmatio11;1.5.23-2
libmatroska;libmatroska7;1.7.1-1
libmodule-corelist-perl;libmodule-corelist-perl;5.20230220-1
libmongocrypt;libmongocrypt-dev;1.7.2-1
libmongocrypt;libmongocrypt0;1.7.2-1
libmousex-nativetraits-perl;libmousex-nativetraits-perl;1.09-3
libmousex-strictconstructor-perl;libmousex-strictconstructor-perl;0.02-3
libmypaint;gir1.2-mypaint-1.5;1.6.0-2
libmypaint;libmypaint-1.5-1;1.6.0-2
libmysofa;libmysofa1;1.3.1~dfsg0-1
libnbd;libnbd-bin;1.14.2-1
libnbd;libnbd-dev;1.14.2-1
libnbd;libnbd0;1.14.2-1
libnbd;python3-libnbd;1.14.2-1
libncicore;libncicore;1.1.26
libncicore;libncicore;1.1.26
libncicore;libncicore-dev;1.1.26
libncicore;libncicore-dev;1.1.26
libnciplugin;libnciplugin;1.1.5
libnciplugin;libnciplugin;1.1.5
libnciplugin;libnciplugin-dev;1.1.5
libnciplugin;libnciplugin-dev;1.1.5
libnfs;libnfs13;4.0.0-1
libnma;gir1.2-nma4-1.0;1.10.6-1astra1
libnma;libnma-gtk4-0;1.10.6-1astra1
libnma;libnma-gtk4-dev;1.10.6-1astra1
libnma;libnma-headers;1.10.6-1astra1
libnsl;libnsl-dev;1.3.0-2
libnsl;libnsl2;1.3.0-2
libnvme;libnvme-dev;1.3-1
libnvme;libnvme1;1.3-1
libobject-pad-perl;libobject-pad-perl;0.78-1
libotf;libotf1;0.9.16-4
libparanamer-java;libparanamer-java;2.8-6
libparse-distname-perl;libparse-distname-perl;0.05-3
libpdac;libpdac-dev;1.0.1+ci5
libpdac;libpdac1;1.0.1+ci5
libperl-prereqscanner-notquitelite-perl;libperl-prereqscanner-notquitelite-perl;0.9916-1
libpgm;libpgm-5.3-0;5.3.128~dfsg-2
libphonenumber;libgeocoding8;8.12.57+ds-3
libphonenumber;libphonenumber8;8.12.57+ds-3
libpinyin;libpinyin15;2.8.1-1
libpinyin;libpinyin15-dev;2.8.1-1
libpinyin;libzhuyin15;2.8.1-1
libplacebo;libplacebo208;4.208.0-3
libplist;python3-plist;2.2.0-6
libpod-parser-perl;libpod-parser-perl;1.65-1
libpod-simple-perl;libpod-simple-perl;3.43-1
libpodofo;libpodofo0.9.8;0.9.8+dfsg-3
libportal;gir1.2-xdp-1.0;0.6-4
libportal;libportal-dev;0.6-4
libportal;libportal1;0.6-4
libppd;libppd-dev;2:2.0.0-1astra1
libppd;libppd2;2:2.0.0-1astra1
libppd;libppd2-common;2:2.0.0-1astra1
libppix-utils-perl;libppix-utils-perl;0.003-2
libqalculate;libqalculate-data;4.5.1-1
libqalculate;libqalculate22;4.5.1-1
libqb;doxygen2man;2.0.6-2
libqb;libqb100;2.0.6-2
libraw;libraw20;0.20.2-2.1
librcc;librccui0;0.2.13+ds-2
libregexp-ipv6-perl;libregexp-ipv6-perl;0.03-3
libregexp-pattern-perl;libregexp-pattern-perl;0.2.14-2
libregexp-trie-perl;libregexp-trie-perl;0.02-4
libreoffice;libreoffice-core-nogui;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-help-id;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice;libreoffice-l10n-id;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice;libreoffice-uiconfig-base;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-calc;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-common;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-draw;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-impress;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-math;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-uiconfig-writer;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice;libreoffice-writer-nogui;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
libreoffice-dictionaries;hunspell-an;1:7.5.0-1
libreoffice-dictionaries;hunspell-da;1:7.5.0-1
libreoffice-dictionaries;hunspell-de-at-frami;1:7.5.0-1
libreoffice-dictionaries;hunspell-de-ch-frami;1:7.5.0-1
libreoffice-dictionaries;hunspell-de-de-frami;1:7.5.0-1
libreoffice-dictionaries;hunspell-hu;1:7.5.0-1
libreoffice-dictionaries;hunspell-mn;1:7.5.0-1
libreoffice-dictionaries;hunspell-ne;1:7.5.0-1
libreoffice-dictionaries;hunspell-ro;1:7.5.0-1
libreoffice-dictionaries;hunspell-sr;1:7.5.0-1
librest;gir1.2-rest-1.0;0.9.1-6
librest;librest-1.0-0;0.9.1-6
librga (2.2.0-1);librga-dev;2.2.0-1+b1
librga (2.2.0-1);librga2;2.2.0-1+b1
librist;librist-dev;0.2.7+dfsg-1
librist;librist4;0.2.7+dfsg-1
librsync;librsync2;2.3.2-1
librttopo;librttopo-dev;1.1.0-3
librttopo;librttopo1;1.1.0-3
libsbsms;libsbsms-dev;2.3.0-1
libsbsms;libsbsms10;2.3.0-1
libsemanage;libsemanage-dev;3.4-1
libsemanage;libsemanage2;3.4-1
libsepol;libsepol-dev;3.4-2.1
libsepol;libsepol2;3.4-2.1
libset-intspan-perl;libset-intspan-perl;1.19-3
libset-object-perl;libset-object-perl;1.42-1
libshout;libshout-dev;2.4.6-1
libsidplayfp;libsidplayfp6;2.4.2-1
libsignal-protocol-c;libsignal-protocol-c2.3.2;2.3.3-3
libsoftware-licensemoreutils-perl;libsoftware-licensemoreutils-perl;1.009-1
libsoup2.4;libsoup2.4-common;2.74.3-1
libsoup3;gir1.2-soup-3.0;3.2.2-2
libsoup3;libsoup-3.0-0;3.2.2-2
libsoup3;libsoup-3.0-common;3.2.2-2
libsoup3;libsoup-3.0-dev;3.2.2-2
libsoup3;libsoup-3.0-doc;3.2.2-2
libspf2;libspf2-2;1.2.10-7.2
libspf2;libspf2-dev;1.2.10-7.2
libspiro;libspiro1;1:20221101-1
libsquish;libsquish-dev;1.15-3
libsquish;libsquish0;1.15-3
libstring-license-perl;libstring-license-perl;0.0.2-1
libstring-rewriteprefix-perl;libstring-rewriteprefix-perl;0.009-1
libstringprep-java;libstringprep-java;1.1-3
libterralib;libterralib-dev;4.3.0+dfsg.2-12.1
libterralib;libterralib3;4.3.0+dfsg.2-12.1
libtest-file-contents-perl;libtest-file-contents-perl;0.242-1
libtest-log-log4perl-perl;libtest-log-log4perl-perl;0.32-3
libtext-autoformat-perl;libtext-autoformat-perl;1.750000-2
libtext-hogan-perl;libtext-hogan-perl;2.03-2
libtext-levenshtein-damerau-perl;libtext-levenshtein-damerau-perl;0.41-3
libtext-reform-perl;libtext-reform-perl;1.20-5
libtext-trim-perl;libtext-trim-perl;1.04-2
libtoml-tiny-perl;libtoml-tiny-perl;0.15-1
libtorrent-rasterbar;libtorrent-rasterbar2.0;2.0.8-1
libtraceevent;libtraceevent-dev;1:1.7.1-1
libtraceevent;libtraceevent1;1:1.7.1-1
libtracefs;libtracefs-dev;1.6.4-1
libtracefs;libtracefs1;1.6.4-1
libtruth-java;libtruth-java;0.39-1
libudfread;libudfread-dev;1.1.2-1
libudfread;libudfread0;1.1.2-1
liburcu;liburcu8;0.13.2-1
liburing;liburing2;2.3-3
libusbmuxd;libusbmuxd6;2.0.2-3
libvdpau;vdpau-driver-all;1.5-2
libvdpau-va-gl;libvdpau-va-gl1;0.4.2-1
libvirt-glib;libvirt-glib-1.0-data;4.0.0-2
libvosk;libvosk;0.3.45
libvosk;libvosk-dev;0.3.45
libvpx;libvpx7;1.12.0-1+deb12u2
libwacom;libwacom9;2.6.0-1
libwebp;libwebp7;1.2.4-0.2+deb12u1
libwmf;libwmf-0.2-7;0.2.12-5.1
libwmf;libwmflite-0.2-7;0.2.12-5.1
libwpe;libwpe-1.0-1;1.10.0-2
libwpe;libwpe-1.0-dev;1.10.0-2
libwww-curl-perl;libwww-curl-perl;4.17-10
libwww-curl-simple-perl;libwww-curl-simple-perl;0.100191-3
libwx-perl;libwx-perl;1:0.9932-8
libx86emu;libx86emu3;3.5-1
libxcrypt;libcrypt-dev;1:4.4.33-2
libxcrypt;libcrypt1;1:4.4.33-2
libxkbcommon;libxkbregistry-dev;1.5.0-1
libxkbcommon;libxkbregistry0;1.5.0-1
libxmlb;gir1.2-xmlb-2.0;0.3.10-2
libxmlb;libxmlb2;0.3.10-2
libxs-parse-keyword-perl;libxs-parse-keyword-perl;0.33-1
