Пакет иcходного кода;Пакет;Версия в 4.7.4.ext.1;Версия в 4.7.5
libytnef;libytnef0-dev;1.9.3-3;2.0-1
llvm-toolchain-13;clang-13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;libclang-13-dev;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;libclang-common-13-dev;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;libclang-cpp13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;libclang1-13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;libllvm13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;lld-13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;llvm-13;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;llvm-13-dev;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;llvm-13-linker-tools;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;llvm-13-runtime;1:13.0.1-6~deb10u4;1:13.0.1-11
llvm-toolchain-13;llvm-13-tools;1:13.0.1-6~deb10u4;1:13.0.1-11
lrzsz;lrzsz;0.12.21-10+b1;0.12.21-10
lsscsi;lsscsi;0.30-0.1;0.31-1
lua-discount;lua-discount;2.1.8-3+b1;2.1.8-4
lua-filesystem;lua-filesystem;1.8.0-1+b1;1.8.0-3
lua-ldoc;lua-ldoc;1.4.6-1+b1;1.4.6-2
lua-lpeg;lua-lpeg;1.0.0-2+b1;1.0.2-2
lua-lpeg;lua-lpeg-dev;1.0.0-2+b1;1.0.2-2
lua-penlight;lua-penlight;1.3.2-2.1+b1;1.13.1-3
lua-unit;lua-unit;3.3-1.1+b1;3.4-2
luajit;libluajit-5.1-2;2.1.0~beta3+dfsg-5.1;2.1.0~beta3+git20220320+dfsg-4.1
luajit;libluajit-5.1-common;2.1.0~beta3+dfsg-5.1;2.1.0~beta3+git20220320+dfsg-4.1
luajit;libluajit-5.1-dev;2.1.0~beta3+dfsg-5.1;2.1.0~beta3+git20220320+dfsg-4.1
luajit2;libluajit2-5.1-2;2.1-20230119-1;2.1-20230119-1
luajit2;libluajit2-5.1-common;2.1-20230119-1;2.1-20230119-1
luarocks;luarocks;2.4.2+dfsg-1.1;3.8.0+dfsg1-1
lzip;lzip;1.21-3;1.23-5
lzop;lzop;1.03-4;1.04-2
mailutils;mailutils;1:3.5-4;1:3.15-4
mailutils;mailutils-common;1:3.5-4;1:3.15-4
manuel;python3-manuel;1.10.1-1;1.12.4-2
mate-desktop;gir1.2-matedesktop-2.0;1.20.4-2;1.26.0-2
mate-desktop;libmate-desktop-2-17;1.20.4-2;1.26.0-2
mate-desktop;libmate-desktop-dev;1.20.4-2;1.26.0-2
mate-menus;gir1.2-matemenu-2.0;1.20.2-1;1.26.0-3
mate-menus;libmate-menu-dev;1.20.2-1;1.26.0-3
mate-menus;libmate-menu2;1.20.2-1;1.26.0-3
mate-notification-daemon;mate-notification-daemon;1.20.2-1;1.26.0-1+deb12u1
mate-notification-daemon;mate-notification-daemon-common;1.20.2-1;1.26.0-1+deb12u1
mate-panel;gir1.2-matepanelapplet-4.0;1.20.5-1;1.27.0-1
mate-panel;libmate-panel-applet-4-1;1.20.5-1;1.27.0-1
mate-panel;libmate-panel-applet-dev;1.20.5-1;1.27.0-1
mono;ca-certificates-mono;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-2.0-dev;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-accessibility4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-cairo4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-cecil-private-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-cil-dev;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-codecontracts4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-compilerservices-symbolwriter4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-corlib4.5-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-corlib4.5-dll;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-cscompmgd0.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-csharp4.0c-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-custommarshalers4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-data-tds4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-db2-1.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-debugger-soft4.0a-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-http4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n-cjk4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n-mideast4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n-other4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n-rare4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n-west4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n4.0-all;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-i18n4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-ldap4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-management4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-messaging-rabbitmq4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-messaging4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-build-engine4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-build-framework4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-build-tasks-v4.0-4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-build-utilities-v4.0-4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-build4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-csharp4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-visualc10.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-microsoft-web-infrastructure1.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-oracle4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-parallel4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-peapi4.0a-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-posix4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-rabbitmq4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-relaxng4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-security4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-sharpzip4.84-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-simd4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-smdiagnostics0.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-sqlite4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-componentmodel-composition4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-componentmodel-dataannotations4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-configuration-install4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-configuration4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-core4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data-datasetextensions4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data-entity4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data-linq4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data-services-client4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data-services4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-data4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-deployment4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-design4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-drawing-design4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-drawing4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-dynamic4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-enterpriseservices4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-identitymodel-selectors4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-identitymodel4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-io-compression-filesystem4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-io-compression4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-json-microsoft4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-json4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-ldap-protocols4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-ldap4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-management4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-messaging4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-net-http-formatting4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-net-http-webrequest4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-net-http4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-net4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-numerics-vectors4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-numerics4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-core2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-debugger2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-experimental2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-interfaces2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-linq2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-observable-aliases0.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-platformservices2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-providers2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-runtime-remoting2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-windows-forms2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reactive-windows-threading2.2-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-reflection-context4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-runtime-caching4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-runtime-durableinstancing4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-runtime-serialization-formatters-soap4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-runtime-serialization4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-runtime4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-security4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel-activation4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel-discovery4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel-internals0.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel-routing4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel-web4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-servicemodel4.0a-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-serviceprocess4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-threading-tasks-dataflow4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-transactions4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-abstractions4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-applicationservices4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-dynamicdata4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-extensions-design4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-extensions4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-http-selfhost4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-http-webhost4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-http4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-mobile4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-mvc3.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-razor2.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-regularexpressions4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-routing4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-services4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-webpages-deployment2.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-webpages-razor2.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web-webpages2.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-web4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-windows-forms-datavisualization4.0a-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-windows-forms4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-windows4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-workflow-activities4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-workflow-componentmodel4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-workflow-runtime4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-xaml4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-xml-linq4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-xml-serialization4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system-xml4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-system4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-tasklets4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-webbrowser4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-webmatrix-data4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-windowsbase4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmono-xbuild-tasks4.0-cil;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmonoboehm-2.0-1;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmonosgen-2.0-1;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;libmonosgen-2.0-dev;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-4.0-gac;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-devel;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-gac;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-mcs;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-runtime;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-runtime-common;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-runtime-sgen;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-utils;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;mono-xbuild;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mono;monodoc-base;6.8.0.105+dfsg-3.3~deb11u1;6.8.0.105+dfsg-3.3
mpv;libmpv-dev;0.29.1-1+deb10u1;0.32.0-3+astra1
mpv;libmpv1;0.29.1-1+deb10u1;0.32.0-3+astra1
mpv;mpv;0.29.1-1+deb10u1;0.32.0-3+astra1
msgpack-c;libmsgpack-dev;3.0.1-3;4.0.0-3
msgpack-c;libmsgpackc2;3.0.1-3;4.0.0-3
mupdf;mupdf-tools;1.14.0+ds1-4+deb10u3;1.21.1+ds2-1
mutter;mutter-common;3.32.2+git20190711-1ubuntu1+astra1+b1;43.8-0+deb12u1
mypy;mypy;0.670-2;1.0.1-1
mypy;python3-mypy;0.670-2;1.0.1-1
needrestart;needrestart;3.4-5+deb10u1;3.6-4+deb12u1
network-manager-strongswan;network-manager-strongswan;1.5.2-1;1.6.0-1+deb12u1
nilfs-tools;nilfs-tools;2.2.7-1;2.2.9-1
nltk;python3-nltk;3.4-1;3.8-1
nmap;nmap;7.70+dfsg1-6+deb10u2;7.93+dfsg1-1
nmap;nmap-common;7.70+dfsg1-6+deb10u2;7.93+dfsg1-1
node-abab;node-abab;2.0.6-1+astra1;2.0.6-1
node-abstract-leveldown;node-abstract-leveldown;6.3.0+~cs7.0.4-3+astra1;6.3.0+~cs7.0.4-3
node-agent-base;node-agent-base;6.0.2+~cs5.4.2-2+astra1;6.0.2+~cs5.4.2-2
node-ampproject-remapping;node-ampproject-remapping;2.2.0+~cs5.15.37-1+astra1;2.2.0+~cs5.15.37-1
node-ansi-colors;node-ansi-colors;4.1.3-2+astra1;4.1.3-2
node-arg;node-arg;5.0.2-2+astra1;5.0.2-2
node-array-find-index;node-array-find-index;1.0.2+~1.0.0-1+astra1;1.0.2+~1.0.0-1
node-array-from;node-array-from;2.1.1-3+astra1;2.1.1-3
node-asap;node-asap;2.0.6+~2.0.0-1+astra1;2.0.6+~2.0.0-1
node-auto-bind;node-auto-bind;4.0.0-2+astra1;4.0.0-2
node-autoprefixer;node-autoprefixer;10.4.7.0+dfsg1+~cs24.8.7-5+astra1;10.4.7.0+dfsg1+~cs24.8.7-5
node-axios;node-axios;1.2.1+dfsg-1+astra1;1.2.1+dfsg-1
node-babel-plugin-lodash;node-babel-plugin-lodash;3.3.4+~cs2.0.1-6+astra1;3.3.4+~cs2.0.1-6
node-babel-polyfills (0~20220913+ds1-1);node-babel-helper-define-polyfill-provider;0.3.3~0~20220913+ds1-1+astra1;0.3.3~0~20220913+ds1-1
node-babel-polyfills (0~20220913+ds1-1);node-babel-plugin-polyfill-corejs2;0.3.3~0~20220913+ds1-1+astra1;0.3.3~0~20220913+ds1-1
node-babel-polyfills (0~20220913+ds1-1);node-babel-plugin-polyfill-corejs3;0.6.0~0~20220913+ds1-1+astra1;0.6.0~0~20220913+ds1-1
node-babel-polyfills (0~20220913+ds1-1);node-babel-plugin-polyfill-regenerator;0.4.1~0~20220913+ds1-1+astra1;0.4.1~0~20220913+ds1-1
node-babel7;node-babel7;7.20.12+ds1+~cs214.250.188-1+astra3;7.20.15+ds1+~cs214.269.168-3+deb12u1
node-babel7;node-babel7-runtime;7.20.12+ds1+~cs214.250.188-1+astra3;7.20.15+ds1+~cs214.269.168-3+deb12u1
node-basic-auth-parser;node-basic-auth-parser;0.0.2-4+astra1;0.0.2-4
node-bindings;node-bindings;1.5.0-2+astra1;1.5.0-2
node-boolbase;node-boolbase;1.0.0+~1.0.0-1+astra1;1.0.0+~1.0.0-1
node-brfs;node-brfs;2.0.2-3+astra1;2.0.2-3
node-browser-pack;node-browser-pack;6.1.0+ds+~6.1.1-2+astra1;6.1.0+ds+~6.1.1-3
node-browserify;node-browserify;17.0.0+ds-5+astra1;17.0.0+ds-5
node-buffer-equal;node-buffer-equal;1.0.1+~1.0.0-1+astra1;1.0.1+~1.0.0-1
node-busboy;node-busboy;1.6.0+~cs2.6.0-2+astra1;1.6.0+~cs2.6.0-2
node-cached-path-relative;node-cached-path-relative;1.1.0+~1.0.0-3+astra1;1.1.0+~1.0.0-3
node-cheerio;node-cheerio;1.0.0~rc~12+~cs2.1.0-3+astra1;1.0.0~rc~12+~cs2.1.0-3
node-chrome-trace-event;node-chrome-trace-event;1.0.3-2+astra1;1.0.3-2
node-ci-info;node-ci-info;3.6.1+~cs1.1.0-1+astra1;3.6.1+~cs1.1.0-1
node-cjs-module-lexer;node-cjs-module-lexer;1.2.2+dfsg-5+astra1;1.2.2+dfsg-5
node-cli-cursor;node-cli-cursor;4.0.0-3+astra1;4.0.0-3
node-cli-spinners;node-cli-spinners;2.7.0-1+astra1;2.7.0-1
node-cli-truncate;node-cli-truncate;2.1.0-5+astra1;2.1.0-5
node-cli-width;node-cli-width;3.0.0-2+astra1;3.0.0-2
node-clipboard;node-clipboard;2.0.11+ds+~cs9.6.11-1+astra1;2.0.11+ds+~cs9.6.11-1
node-columnify;node-columnify;1.6.0+~1.5.1-1+astra1;1.6.0+~1.5.1-1
node-combine-source-map;node-combine-source-map;0.8.0+ds-8+astra1;0.8.0+ds-8
node-compare-versions;node-compare-versions;5.0.1-2+astra1;5.0.1-2
node-concat-with-sourcemaps;node-concat-with-sourcemaps;1.0.7-3+astra1;1.0.7-3
node-console-group;node-console-group;0.3.3-5+astra1;0.3.3-5
node-consolidate;node-consolidate;0.16.0+~0.14.1-2+astra1;0.16.0+~0.14.1-2
node-core-js;node-core-js-compat;3.26.1-1+astra1;3.26.1-3
node-core-js;node-core-js-pure;3.26.1-1+astra1;3.26.1-3
node-cosmiconfig;node-cosmiconfig;7.1.0+ds1-1+astra1;7.1.0+ds1-1
node-create-require;node-create-require;1.1.1-4+astra1;1.1.1-4
node-crypto-random-string;node-crypto-random-string;3.3.1-1+astra1;3.3.1-1
node-css-loader;node-css-loader;6.7.2+~cs14.0.11-1+astra1;6.7.2+~cs14.0.11-1
node-css-select;node-css-select;5.1.0-3+astra1;5.1.0-3
node-css-selector-tokenizer;node-css-selector-tokenizer;0.8.0+~cs4.8.3-1+astra1;0.8.0+~cs4.8.3-1
node-css-tree;node-css-tree;2.3.0-1+astra1;2.3.0-1
