Пакет;Версия в 4.7.4.UU.1;Версия в 4.7.5
libkf5configwidgets-data;5.104.0-1;5.104.0-1astra1
libkf5configwidgets-dev;5.104.0-1;5.104.0-1astra1
libkf5configwidgets5;5.104.0-1;5.104.0-1astra1
libkf5iconthemes-bin;5.104.0-1;5.104.0-1astra2
libkf5iconthemes-data;5.104.0-1;5.104.0-1astra2
libkf5iconthemes-dev;5.104.0-1;5.104.0-1astra2
libkf5iconthemes5;5.104.0-1;5.104.0-1astra2
libkf5kcmutils-bin;5.104.0-1astra2;5.104.0-1astra3
libkf5kcmutils-data;5.104.0-1astra2;5.104.0-1astra3
libkf5kcmutils-dev;5.104.0-1astra2;5.104.0-1astra3
libkf5kcmutils5;5.104.0-1astra2;5.104.0-1astra3
libkf5kcmutilscore5;5.104.0-1astra2;5.104.0-1astra3
libkf5kdcraw-dev;20.08.1-0ubuntu1;22.12.3-1
libkf5kdcraw5;20.08.1-0ubuntu1;22.12.3-1
libkf5kdegames-dev;4:20.08.1-0astra1;4:22.12.3-1
libkf5kdegames7;4:20.08.1-0astra1;4:22.12.3-1
libkf5kexiv2-15.0.0;22.04.1-0ubuntu1;22.12.3-1
libkf5kexiv2-dev;22.04.1-0ubuntu1;22.12.3-1
libkf5kipi-data;4:20.08.1-0ubuntu1;4:22.12.3-1
libkf5kipi-dev;4:20.08.1-0ubuntu1;4:22.12.3-1
libkf5kipi32.0.0;4:20.08.1-0ubuntu1;4:22.12.3-1
libkf5kirigami2-5;5.104.0-1;5.104.0-1astra1
libkf5kirigami2-doc;5.104.0-1;5.104.0-1astra1
libkf5qqc2desktopstyle-dev;5.104.0-1astra1;5.104.0-1astra3
libkf5qqc2desktopstyle-dev;5.104.0-1;5.104.0-1astra1
libkf5sane-data;21.08.0-1.astra8+ci6;21.08.0-1.astra8+ci7
libkf5sane-data;21.08.0-1.astra7+ci17;21.08.0-1.astra8+ci5
libkf5sane-dev;21.08.0-1.astra8+ci6;21.08.0-1.astra8+ci7
libkf5sane-dev;21.08.0-1.astra7+ci17;21.08.0-1.astra8+ci5
libkf5sane5;21.08.0-1.astra8+ci6;21.08.0-1.astra8+ci7
libkf5sane5;21.08.0-1.astra7+ci17;21.08.0-1.astra8+ci5
libkf5screen-bin;4:5.27.8-1astra1;4:5.27.8-1astra2
libkf5screen-data;4:5.27.8-1astra1;4:5.27.8-1astra2
libkf5screen-dev;4:5.27.8-1astra1;4:5.27.8-1astra2
libkf5screen8;4:5.27.8-1astra1;4:5.27.8-1astra2
libkf5screendpms8;4:5.27.8-1astra1;4:5.27.8-1astra2
libkf5solid-dev;5.104.0-1astra2;5.104.0-1astra3
libkf5solid5;5.104.0-1astra2;5.104.0-1astra3
libkf5solid5-data;5.104.0-1astra2;5.104.0-1astra3
libkf5sonnet-dev;5.104.0-1+b1;5.104.0-1
libkf5sonnet-dev-bin;5.104.0-1+b1;5.104.0-1
libkf5sonnet5-data;5.104.0-1+b1;5.104.0-1
libkf5sonnetcore5;5.104.0-1+b1;5.104.0-1
libkf5sonnetui5;5.104.0-1+b1;5.104.0-1
libkf5sysguard-bin;4:5.27.3-1astra1;4:5.27.8-1astra1
libkf5sysguard-data;4:5.27.3-1astra1;4:5.27.8-1astra1
libkf5sysguard-dev;4:5.27.3-1astra1;4:5.27.8-1astra1
libkf5widgetsaddons-data;5.104.0-1astra1;5.104.0-1astra5
libkf5widgetsaddons-dev;5.104.0-1astra1;5.104.0-1astra5
libkf5widgetsaddons5;5.104.0-1astra1;5.104.0-1astra5
libkfontinst5;4:5.27.3-1astra3;4:5.27.8-2astra1
libkfontinst5;4:5.27.3-1astra2;4:5.27.3-1astra5
libkfontinstui5;4:5.27.3-1astra3;4:5.27.8-2astra1
libkfontinstui5;4:5.27.3-1astra2;4:5.27.3-1astra5
libklibc;2.0.6-1+deb10u1;2.0.12-1
libklibc-dev;2.0.6-1+deb10u1;2.0.12-1
libklu1;1:5.4.0+dfsg-1;1:5.12.0+dfsg-2
libkml-dev;1.3.0-7;1.3.0-10
libkmlbase1;1.3.0-7;1.3.0-10
libkmlconvenience1;1.3.0-7;1.3.0-10
libkmldom1;1.3.0-7;1.3.0-10
libkmlengine1;1.3.0-7;1.3.0-10
libkmlregionator1;1.3.0-7;1.3.0-10
libkmlxsd1;1.3.0-7;1.3.0-10
libkmod-dev;27+20200310-2ubuntu1;30+20230519-1ubuntu3
libkmod2;27+20200310-2ubuntu1;30+20230519-1ubuntu3
libknet-dev;1.8-2;1.25-1
libknet1;1.8-2;1.25-1
libknopflerfish-osgi-framework-java;6.1.1-3;6.1.1-3.1
libkpathsea-dev;2018.20181218.49446-1+deb10u2;2022.20220321.62855-5.1+deb12u1
libkpathsea6;2018.20181218.49446-1+deb10u2;2022.20220321.62855-5.1+deb12u1
libkpipewire-dev;5.27.3-1astra3;5.27.8-1astra1
libkpipewire-dev;5.27.3-1astra2;5.27.3-1astra3
libkpipewire5;5.27.3-1astra3;5.27.8-1astra1
libkpipewire5;5.27.3-1astra2;5.27.3-1astra3
libkpipewiredmabuf5;5.27.3-1astra3;5.27.8-1astra1
libkpipewiredmabuf5;5.27.3-1astra2;5.27.3-1astra3
libkpipewirerecord5;5.27.3-1astra3;5.27.8-1astra1
libkpipewirerecord5;5.27.3-1astra2;5.27.3-1astra3
libkrad-dev;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
libkrad0;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
libkrb5-3;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
libkrb5-dev;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
libkrb5support0;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
libkryo-java;2.20-6;2.20-7
libksba-dev;1.3.5-2+deb10u2;1.6.3-2
libksba-mingw-w64-dev;1.3.5-2+deb10u2;1.6.3-2
libksba8;1.3.5-2+deb10u2;1.6.3-2
libkscreenlocker5;5.27.3-1astra3;5.27.8-1astra1
libkscreenlocker5;5.27.3-1astra3;5.27.3-1astra4
libksgrd9;4:5.27.3-1astra1;4:5.27.8-1astra1
libksignalplotter9;4:5.27.3-1astra1;4:5.27.8-1astra1
libksysguardformatter1;4:5.27.3-1astra1;4:5.27.8-1astra1
libksysguardsensorfaces1;4:5.27.3-1astra1;4:5.27.8-1astra1
libksysguardsensors1;4:5.27.3-1astra1;4:5.27.8-1astra1
libksysguardsystemstats1;4:5.27.3-1astra1;4:5.27.8-1astra1
libkwineffects14;4:5.27.3-1astra8;4:5.27.8-1astra3
libkwineffects14;4:5.27.3-1astra6;4:5.27.3-1astra12
libkwinglutils14;4:5.27.3-1astra8;4:5.27.8-1astra3
libkwinglutils14;4:5.27.3-1astra6;4:5.27.3-1astra12
libkworkspace5-5;4:5.27.3-1astra3;4:5.27.8-2astra1
libkworkspace5-5;4:5.27.3-1astra2;4:5.27.3-1astra5
libkxml2-java;2.3.0+ds1-2;2.3.0+ds1-2.1
liblab-gamut1;2.40.1-6+deb10u1;2.42.2-7
liblangtag-common;0.6.2-1;0.6.4-2
liblangtag-dev;0.6.2-1;0.6.4-2
liblangtag-gobject0;0.6.2-1;0.6.4-2
liblangtag1;0.6.2-1;0.6.4-2
liblapack-dev;3.8.0-2;3.11.0-2
liblapack3;3.8.0-2;3.11.0-2
liblapacke;3.8.0-2;3.11.0-2
liblapacke-dev;3.8.0-2;3.11.0-2
liblavfile-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
liblavjpeg-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
liblavplay-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
liblayershellqtinterface-dev;5.27.3-1;5.27.8-1
liblayershellqtinterface5;5.27.3-1;5.27.8-1
liblayout-java;0.2.10-3;0.2.10-5
liblcms2-2;2.9-3;2.14-2
liblcms2-dev;2.9-3;2.14-2
liblcms2-utils;2.9-3;2.14-2
libldap-common;2.4.57+dfsg-3+deb11u1~bpo10+1astra1;2.5.13+dfsg-5astra1
libldap2-dev;2.4.57+dfsg-3+deb11u1~bpo10+1astra1;2.5.13+dfsg-5astra1
libldb-dev;2:2.2.3-2~deb11u2;2:2.8.0+samba4.19.4+dfsg-3~bpo12+1astra2
libldb2;2:2.2.3-2~deb11u2;2:2.8.0+samba4.19.4+dfsg-3~bpo12+1astra2
libldl2;1:5.4.0+dfsg-1;1:5.12.0+dfsg-2
libldns-dev;1.7.0-4;1.8.3-1
liblensfun-data-v1;0.3.2-4;0.3.3-1
liblensfun-dev;0.3.2-4;0.3.3-1
liblensfun1;0.3.2-4;0.3.3-1
liblept5;1.76.0-1+deb10u2;1.82.0-3
libleptonica-dev;1.76.0-1+deb10u2;1.82.0-3
libleveldb-dev;1.20-2.1;1.23-4
libleveldb1d;1.20-2.1;1.23-4
liblibreoffice-java;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7;4:24.2.1~rc1-0ubuntu1+ci202402262043+astra3
liblibreoffice-java;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
liblibreofficekitgtk;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
liblightcouch-java;0.0.6-1;0.2.0-1
liblilv-0-0;0.24.2~dfsg0-2;0.24.14-1
liblilv-dev;0.24.2~dfsg0-2;0.24.14-1
liblingua-en-inflect-perl;1.903-1;1.905-2
liblinux-lvm-perl;0.17-2;0.17-4
liblirc-client0;0.10.1-6.2~deb10u1;0.10.1-7.2
liblirc-dev;0.10.1-6.2~deb10u1;0.10.1-7.2
liblirc0;0.10.1-6.2~deb10u1;0.10.1-7.2
liblircclient-dev;0.10.1-6.2~deb10u1;0.10.1-7.2
liblist-moreutils-perl;0.416-1;0.430-2
liblivemedia-dev;2018.11.26-1.1;2020.01.19-1
liblld-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
liblld-15-dev;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
liblldb-15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
liblldb-15-dev;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
liblldb-dev;1:11.0-51;1:16.0-57
libllvm15;1:15.0.6-4+ci202308231141+astra13;1:15.0.6-4
libllvm16;1:16.0.6-16+ci202311091645+astra13;1:16.0.6-15
liblmdb-dev;0.9.22-1;0.9.24-1
liblmdb0;0.9.22-1;0.9.24-1
libloader-java;1.1.6.dfsg-4;1.1.6.dfsg-5
liblocale-gettext-perl;1.07-3;1.07-5
liblockfile-bin;1.14-1.1;1.17-1
liblockfile-dev;1.14-1.1;1.17-1
liblockfile1;1.14-1.1;1.17-1
liblog-log4perl-perl;1.49-1;1.57-1
liblog4cplus-dev;1.1.2-3.2;2.0.8-1
liblog4j1.2-java;1.2.17-8+deb10u2;1.2.17-11
liblog4j1.2-java-doc;1.2.17-8+deb10u2;1.2.17-11
liblog4j2-java;2.17.1-1~deb10u1;2.19.0-2
liblog4shib-dev;2.0.0-2;2.0.1-1
liblog4shib2;2.0.0-2;2.0.1-1
liblogback-java;1:1.2.11-1;1:1.2.11-3
liblognorm-dev;2.0.5-1;2.0.6-4
liblognorm5;2.0.5-1;2.0.6-4
liblouis-data;3.8.0-2;3.24.0-1
liblouis-dev;3.8.0-2;3.24.0-1
liblpsolve55-dev;5.5.0.15-4;5.5.2.5-2
liblrm2;1.0.12-12;1.0.12-21
liblrm2-dev;1.0.12-12;1.0.12-21
liblrmd28;2.0.1-5+deb10u1;2.1.5-1+deb12u1
liblsan0;8.3.0-6;12.2.0-14.astra2
liblsofui9;4:5.27.3-1astra1;4:5.27.8-1astra1
libltc-dev;1.3.0-1;1.3.2-1
libltc11;1.3.0-1;1.3.2-1
libltdl-dev;2.4.6-9;2.4.7-5
libltdl7;2.4.6-9;2.4.7-5
liblttng-ust-dev;2.10.3-1;2.13.5-1
liblua5.1-0;5.1.5-8.1;5.1.5-9
liblua5.1-0-dev;5.1.5-8.1;5.1.5-9
liblua5.2-0;5.2.4-1.1;5.2.4-3
liblua5.2-dev;5.2.4-1.1;5.2.4-3
liblua5.3-0;5.3.3-1.1+deb10u1;5.3.6-2
liblua5.3-0;5.3.3-1.1;5.3.3-1.1+deb10u1
liblua5.3-dev;5.3.3-1.1+deb10u1;5.3.6-2
liblua5.3-dev;5.3.3-1.1;5.3.3-1.1+deb10u1
liblucene4.10-java;4.10.4+dfsg-5;4.10.4+dfsg-7.1
liblvm2cmd2.03;2.03.11-2;2.03.16-2
liblwp-authen-wsse-perl;0.05-3;0.05-6
liblwp-mediatypes-perl;6.02-1;6.04-2
liblwp-protocol-https-perl;6.07-2;6.10-1
liblwres161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
liblz-dev;1.11-3;1.13-5
liblz1;1.11-3;1.13-5
liblz4-1;1.9.3-2;1.9.4-1
liblz4-1;1.8.3-1+deb10u1;1.9.3-2
liblz4-dev;1.9.3-2;1.9.4-1
liblz4-dev;1.8.3-1+deb10u1;1.9.3-2
liblz4-tool;1.9.3-2;1.9.4-1
liblz4-tool;1.8.3-1+deb10u1;1.9.3-2
liblzf-dev;3.6-3~bpo10+1;3.6-3
liblzf1;3.6-3~bpo10+1;3.6-3
liblzma-dev;5.2.4-1+deb10u1;5.4.1-0.2
liblzma5;5.2.4-1+deb10u1;5.4.1-0.2
liblzo2-2;2.10-0.1;2.10-2
liblzo2-dev;2.10-0.1;2.10-2
libm17n-0;1.8.0-2;1.8.0-6
libm17n-dev;1.8.0-2;1.8.0-6
libmaa-dev;1.4.2-1;1.4.7-1
libmaa4;1.4.2-1;1.4.7-1
libmad0;0.15.1b-10;0.15.1b-10.1
libmad0-dev;0.15.1b-10;0.15.1b-10.1
libmagic-dev;1:5.35-4+deb10u1;1:5.44-3
libmagic-mgc;1:5.35-4+deb10u1;1:5.44-3
libmagic1;1:5.35-4+deb10u1;1:5.44-3
libmagick++-6-headers;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagick++-6.q16-8;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagick++-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagick++-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6-arch-config;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6-headers;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6.q16-6-extra;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-6.q16hdri-6-extra;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickcore-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickwand-6-headers;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickwand-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickwand-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickwand-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmagickwand-dev;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
libmail-java;1.6.2-1;1.6.5-2
libmail-java-doc;1.6.2-1;1.6.5-2
libmailtools-perl;2.18-1;2.21-2
libmaliit-glib-dev;2.2.1-0;2.3.0-3.2+ci1
libmaliit-glib2;2.2.1-0;2.3.0-3.2+ci1
libmaliit-plugins2;2.2.1-0;2.3.0-3.2+ci1
libmanette-0.2-0;0.2.5-1;0.2.6-3
libmanette-0.2-dev;0.2.5-1;0.2.6-3
libmapserver2;7.2.2-1;8.0.0-3
libmariadb-dev;1:10.3.39-0+deb10u1;1:10.11.6-0+deb12u1
libmariadb-dev-compat;1:10.3.39-0+deb10u1;1:10.11.6-0+deb12u1
libmariadb-java;2.3.0-1;2.7.6-1
libmariadb3;1:10.3.39-0+deb10u1;1:10.11.6-0+deb12u1
libmarkdown2;2.2.4-1;2.2.7-2
libmarkdown2-dev;2.2.4-1;2.2.7-2
libmatchbox-dev;1.9-osso8-5;1.12+git20170224-2
libmatchbox1;1.9-osso8-5;1.12+git20170224-2
libmath-base85-perl;0.4+dfsg-1;0.5+dfsg-2
libmath-bigint-perl;1.999816-1;1.999838-1
libmath-random-isaac-perl;1.004-1;1.004-2
libmatroska-dev;1.4.9-1+deb10u1;1.7.1-1
libmauikit;2.1.1-astra6;2.1.1-astra6+ci2
libmauikitfilebrowsing-dev;2.1.1-astra6+ci2;2.1.1-astra6
libmauikitfilebrowsing-dev;2.1.1-astra6;2.1.1-astra6+ci2
libmauikitfilebrowsing2;2.1.1-astra6+ci2;2.1.1-astra6
libmauikitfilebrowsing2;2.1.1-astra6;2.1.1-astra6+ci2
libmaven-antrun-plugin-java;1.8-3;3.1.0-1
libmaven-archiver-java;3.2.0-2;3.6.0-1
libmaven-artifact-transfer-java;0.9.1-4;0.13.1-2
libmaven-assembly-plugin-java;3.1.0-1;3.4.2-1
libmaven-clean-plugin-java;3.1.0-1;3.2.0-2
libmaven-common-artifact-filters-java;3.0.1-3;3.3.2-1
libmaven-compiler-plugin-java;3.8.0-2;3.10.1-2
libmaven-dependency-analyzer-java;1.10-1;1.13.0-1
libmaven-dependency-plugin-java;3.1.1-1;3.5.0-1
libmaven-dependency-tree-java;3.0.1-1;3.2.1-1
libmaven-deploy-plugin-java;2.8.2-3;3.0.0-1
libmaven-doxia-tools-java;1.4-4;1.4-5
libmaven-enforcer-plugin-java;3.0.0~M2-1;3.1.0-1
libmaven-exec-plugin-java;1.6.0-4;3.1.0-1
libmaven-filtering-java;3.1.1-1;3.3.0-1
libmaven-install-plugin-java;2.5.2-4;3.1.0-1
libmaven-invoker-java;3.0.0-1;3.2.0-1
libmaven-invoker-plugin-java;3.0.1-2;3.4.0-1
libmaven-jar-plugin-java;3.1.1-1;3.3.0-2
libmaven-javadoc-plugin-java;3.0.1-3;3.4.1-2
libmaven-jaxb2-plugin-java;0.14.0-1;0.15.1-1
libmaven-mapping-java;3.0.0-1;3.0.0-2
libmaven-parent-java;31-2;35-1
libmaven-plugin-testing-java;3.3.0-1;3.3.0-2
libmaven-plugin-tools-java;3.6.0-1;3.7.1-1
libmaven-processor-plugin-java;3.3.3-1;4.5-1
libmaven-reporting-api-java;3.0-1;3.1.1-1
libmaven-reporting-exec-java;1.4-2;1.6.0-1
libmaven-reporting-impl-java;3.0.0-2;3.2.0-2
libmaven-resolver-java;1.3.1-1;1.6.3-1
libmaven-resolver-transport-http-java;1.3.1-1;1.6.3-1
libmaven-resources-plugin-java;3.1.0-1;3.3.0-1
libmaven-scm-java;1.11.1-1;1.13.0-1
libmaven-script-interpreter-java;1.2-1;1.4-1
libmaven-shade-plugin-java;3.1.1-1;3.4.1-2
libmaven-shared-io-java;3.0.0-3;3.0.0-4
libmaven-shared-utils-java;3.3.0-1+deb10u1;3.3.4-1
libmaven-site-plugin-java;3.6-3;3.12.1-2
libmaven-source-plugin-java;3.0.1-2;3.2.1-2
libmaven-war-plugin-java;3.2.0-1;3.3.2-3
libmaven3-core-java;3.6.0-1;3.8.7-1
libmaxminddb-dev;1.3.2-1+deb10u1;1.7.1-1
libmaxminddb0;1.3.2-1+deb10u1;1.7.1-1
libmbedtls-dev;2.16.9-0~deb10u1;2.28.3-1
libmbim-glib-dev;1.28.0-1~bpo11+1;1.28.2-1
libmbim-glib4;1.28.0-1~bpo11+1;1.28.2-1
libmbim-proxy;1.28.0-1~bpo11+1;1.28.2-1
libmbim-utils;1.28.0-1~bpo11+1;1.28.2-1
libmce-perl;1.838-1;1.884-1
libmd4c-dev;0.4.7-2;0.4.8-1
libmd4c0;0.4.7-2;0.4.8-1
libmdds-dev;1.4.3-6;2.0.3-1
libmemcached-dev;1.0.18-4.2;1.1.4-1
libmemcached11;1.0.18-4.2;1.1.4-1
libmemcachedutil2;1.0.18-4.2;1.1.4-1
libmetis-dev;5.1.0.dfsg-5;5.1.0.dfsg-7
libmetis5;5.1.0.dfsg-5;5.1.0.dfsg-7
libmhash-dev;0.9.9.9-7;0.9.9.9-9
libmhash2;0.9.9.9-7;0.9.9.9-9
libmicrohttpd-dev;0.9.62-1+deb10u1;0.9.75-6
libmicrohttpd12;0.9.62-1+deb10u1;0.9.75-6
libmikmod-dev;3.3.11.1-4;3.3.11.1-7
libmikmod3;3.3.11.1-4;3.3.11.1-7
libmime-charset-perl;1.012.2-1;1.013.1-2
libmime-tools-perl;5.509-1;5.510-1
libmime-types-perl;2.17-1;2.24-1
libminizip-dev;1.1-8+deb10u1;1.1-8+deb12u1
libminizip1;1.1-8+deb10u1;1.1-8+deb12u1
libminlog-java;1.3.0-1;1.3.0-1.1
libmixin-linewise-perl;0.108-1;0.111-1
libmjpegtools-dev;1:2.1.0+debian-5;1:2.1.0+debian-7
libmjpegutils-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
libmm-glib-dev;1.20.4-1+ci202310311930+astra3;1.20.4-1+ci202312191341+astra3
libmm-glib-dev;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmm-glib-doc;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmm-glib0;1.20.4-1+ci202310311930+astra3;1.20.4-1+ci202312191341+astra3
libmm-glib0;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmnl-dev;1.0.4-2;1.0.4-3
libmnl0;1.0.4-2;1.0.4-3
libmockito-java;1.10.19-4;2.23.0-2
libmodbus-dev;3.1.4-2+deb10u2;3.1.6-2.1
libmodbus5;3.1.4-2+deb10u2;3.1.6-2.1
libmodello-java;1.9.1-4;1.11-1
libmodello-maven-plugin-java;1.9.1-2;1.11-1
libmodplug-dev;1:0.8.9.0-2;1:0.8.9.0-3
libmodplug1;1:0.8.9.0-2;1:0.8.9.0-3
libmodule-build-perl;0.422400-1;0.423200-1
libmodule-build-tiny-perl;0.039-1;0.039-2
libmodule-build-xsutil-perl;0.19-1;0.19-2
libmodule-cpanfile-perl;1.1004-1;1.1004-2
libmodule-cpants-analyse-perl;0.99-1;1.01-1
libmodule-depends-perl;0.16-3;0.16-5
libmodule-extractuse-perl;0.343-1;0.344-2
libmodule-find-perl;0.13-1;0.16-2
libmodule-implementation-perl;0.09-1;0.09-2
libmodule-install-authortests-perl;0.002-2;0.002-3
libmodule-install-extratests-perl;0.008-2;0.008-3
libmodule-install-perl;1.19-1;1.19-2
libmodule-manifest-perl;1.09-1;1.09-2
libmodule-pluggable-perl;5.2-1;5.2-4
libmodule-runtime-conflicts-perl;0.003-1;0.003-2
libmodule-runtime-perl;0.016-1;0.016-2
libmodule-scandeps-perl;1.27-1;1.31-2
libmojo-executor-java;2.3.0-1;2.4.0-1
libmongoc-1.0-0;1.14.0-1;1.23.1-1
libmongoc-dev;1.14.0-1;1.23.1-1
libmongoose2;1:5.4.0+dfsg-1;1:5.12.0+dfsg-2
libmoo-perl;2.003004-2;2.005005-1
libmoose-perl;2.2011-1;2.2203-1
libmoosex-types-perl;0.50-1;0.50-2
libmotif-common;2.3.8-2;2.3.8-3
libmotif-dev;2.3.8-2;2.3.8-3
libmount-dev;2.33.1-0.1.astra6se5;2.38.1-5+astra12
libmount-dev;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libmount1;2.33.1-0.1.astra6se5;2.38.1-5+astra12
libmount1;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libmouse-perl;2.5.6-1;2.5.10-1
libmousex-types-perl;0.06-2;0.06-3
libmp3lame-dev;3.100-2;3.100-6
libmp3lame0;3.100-2;3.100-6
libmpc-dev;1.1.0-1;1.3.1-1
libmpc3;1.1.0-1;1.3.1-1
libmpcdec-dev;2:0.1~r495-1;2:0.1~r495-2
libmpcdec6;2:0.1~r495-1;2:0.1~r495-2
libmpeg2-4;0.5.1-8;0.5.1-9
libmpeg2-4-dev;0.5.1-8;0.5.1-9
libmpeg2encpp-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
libmpeg3-2;1.8.dfsg-2.1;1.8.dfsg-3
libmpeg3-dev;1.8.dfsg-2.1;1.8.dfsg-3
libmpfr-dev;4.0.2-1;4.2.0-1
libmpfr6;4.0.2-1;4.2.0-1
libmpg123-0;1.25.10-2;1.31.2-1
libmpg123-dev;1.25.10-2;1.31.2-1
libmpich-dev;3.3-3;4.0.2-3
libmpich12;3.3-3;4.0.2-3
libmplex2-2.1-0;1:2.1.0+debian-5;1:2.1.0+debian-7
libmrm4;2.3.8-2;2.3.8-3
libmrmpi-dev;1.0~20140404-2;1.0~20140404-3
libmrmpi1;1.0~20140404-2;1.0~20140404-3
libmro-compat-perl;0.13-1;0.15-2
libmsgsl-dev;3.1.0-4;4.0.0-2
libmspack-dev;0.10.1-2;0.11-1
libmspack0;0.10.1-2;0.11-1
libmspub-0.1-1;0.1.4-1;0.1.4-3
libmspub-dev;0.1.4-1;0.1.4-3
libmtdev-dev;1.1.5-1;1.1.6-1
libmtdev1;1.1.5-1;1.1.6-1
libmtp-common;1.1.16-2;1.1.20-1
libmtp-dev;1.1.16-2;1.1.20-1
libmtp-runtime;1.1.16-2;1.1.20-1
libmtp9;1.1.16-2;1.1.20-1
libmultidimensional-perl;0.014-1;0.014-2
libmunge-dev;0.5.13-2;0.5.15-2
libmunge2;0.5.13-2;0.5.15-2
libmusicbrainz5-2;5.1.0+git20150707-9;5.1.0+git20150707-10
libmusicbrainz5-dev;5.1.0+git20150707-9;5.1.0+git20150707-10
libmusicbrainz5cc2v5;5.1.0+git20150707-9;5.1.0+git20150707-10
libmustache-java;0.8.18-1;0.9.1-1
libmvel-java;2.4.0-1;2.4.4-1
libmypaint-common;1.3.0-2.1;1.6.0-2
libmypaint-dev;1.3.0-2.1;1.6.0-2
libmysofa-dev;0.6~dfsg0-3+deb10u1;1.3.1~dfsg0-1
libmythes-1.2-0;2:1.2.4-3;2:1.2.5-1
libmythes-dev;2:1.2.4-3;2:1.2.5-1
libnamespace-autoclean-perl;0.28-1;0.29-2
libnamespace-clean-perl;0.27-1;0.27-2
libnanosvg;0.0.3+git20210225-astra1;0.0.3+git20221204-astra1
libnanosvg-dev;0.0.3+git20210225-astra1;0.0.3+git20221204-astra1
libncurses-dev;6.1+20181013-2+deb10u3+ci202309121705+astra1;6.4-4
