Пакет;Версия в 1.7.4.UU.1;Версия в 1.7.5
golang-github-vishvananda-netlink-dev;1.1.0-2;1.1.0.125.gf243826-4
golang-github-vishvananda-netns-dev;0.0~git20200728.db3c7e5-1;0.0~git20211101.5004558-1
golang-github-vmihailenco-tagparser-dev;0.1.1-2;0.1.1-4
golang-github-vmware-govmomi-dev;0.23.0-1;0.24.2-3
golang-github-xeipuuv-gojsonpointer-dev;0.0~git20190905.02993c4-1;0.0~git20190905.02993c4-3
golang-github-xeipuuv-gojsonreference-dev;0.0~git20180127.bd5ef7b-1;0.0~git20180127.bd5ef7b-3
golang-github-xeipuuv-gojsonschema-dev;1.2.0-1;1.2.0-3
golang-github-xiang90-probing-dev;0.0.2-1;0.0.2-2
golang-github-yuin-goldmark-dev;1.2.1-1;1.5.4-1
golang-glog-dev;0.0~git20160126.23def4e-3;0.0~git20160126.23def4e-5
golang-go;2:1.15~1;2:1.19~1
golang-go-flags-dev;1.4.0-2;1.4.0-6
golang-go-zfs-dev;2.1.1.49.gf784269-1;3.0.0-1
golang-go.opencensus-dev;0.22.4-1;0.24.0-1
golang-go.uber-atomic-dev;1.4.0-1;1.10.0-2
golang-go.uber-multierr-dev;1.1.0-1.1;1.6.0-1
golang-go.uber-zap-dev;1.15.0-2;1.23.0-1
golang-gocapability-dev;0.0+git20200815.42c35b4-1;0.0+git20200815.42c35b4-2
golang-gogoprotobuf-dev;1.3.2-1;1.3.2-3
golang-golang-x-crypto-dev;1:0.0~git20220315.3147a52-1;1:0.4.0-1
golang-golang-x-mod-dev;0.2.0-2;0.7.0-1
golang-golang-x-net-dev;1:0.0+git20211209.491a49a+dfsg-1astra1;1:0.7.0+dfsg-1
golang-golang-x-oauth2-dev;0.0~git20190604.0f29369-2;0.3.0-1
golang-golang-x-oauth2-google-dev;0.0~git20190604.0f29369-2;0.3.0-1
golang-golang-x-sync-dev;0.0~git20190911.cd5d95a-1;0.1.0-1
golang-golang-x-term-dev;0.0~git20201210.2321bbc-1;0.3.0-1
golang-golang-x-text-dev;0.3.6-1~bpo10+1;0.7.0-1
golang-golang-x-time-dev;0.0+git20200630.3af7569-1;0.3.0-1
golang-golang-x-tools;1:0.1.0+ds-1;1:0.5.0+ds-1
golang-golang-x-tools-dev;1:0.1.0+ds-1;1:0.5.0+ds-1
golang-golang-x-xerrors-dev;0.0~git20191204.9bdfabe-1;0.0~git20200804.5ec99f8-1
golang-google-api-dev;0.28.0-2;0.61.0-1
golang-google-cloud-compute-metadata-dev;0.56.0-1;0.56.0-3
golang-google-cloud-dev;0.56.0-1;0.56.0-3
golang-google-genproto-dev;0.0~git20200413.b5235f6-1;0.0~git20200413.b5235f6-3
golang-google-grpc-dev;1.27.1-1;1.33.3-2
golang-gopkg-alecthomas-kingpin.v2-dev;2.2.6-2;2.2.6-4
golang-gopkg-asn1-ber.v1-dev;1.5.1-1;1.5.4-1
golang-gopkg-inf.v0-dev;0.9.0-4;0.9.1-2
golang-gopkg-ini.v1-dev;1.57.0-1;1.66.2-1
golang-gopkg-mgo.v2-dev;2016.08.01-6;2016.08.01-7
golang-gopkg-natefinch-lumberjack.v2-dev;2.1-1;2.1-2
golang-gopkg-square-go-jose.v2-dev;2.5.1-2;2.6.0-2
golang-gopkg-tomb.v1-dev;0.0~git20141024.0.dd63297-7;0.0~git20141024.0.dd63297-8
golang-gopkg-vmihailenco-msgpack.v2-dev;4.3.1-1;4.3.1-2
golang-gopkg-yaml.v2-dev;2.4.0-1;2.4.0-4
golang-gopkg-yaml.v3-dev;3.0.0~git20200121.a6ecf24-2;3.0.1-3
golang-goprotobuf-dev;1.3.4-2;1.3.5-4
golang-honnef-go-tools-dev;2020.1-4;2023.1-1
golang-k8s-sigs-structured-merge-diff-dev;4.0.2+ds1-2;4.1.2+ds1-2
golang-k8s-sigs-yaml-dev;1.2.0-2;1.3.0-1
golang-mreiferson-httpclient-dev;0.0~git20160630.0.31f0106-2;0.0~git20160630.0.31f0106-2.1
golang-mvdan-gofumpt-dev;0.0~git20201107.a024667-2;0.4.0-1
golang-mvdan-xurls-dev;2.2.0-2;2.4.0-1
golang-procfs-dev;0.2.0-3;0.8.0-3
golang-protobuf-extensions-dev;1.0.1-1;1.0.1-3
golang-redhat-audit-dev;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
golang-rice;1.0.0+git20191102.d954009-1;1.0.2-1
golang-rsc-binaryregexp-dev;0.2.0-2;0.2.0-3
golang-snappy-go-dev;0.0+git20160529.d9eb7a3-3;0.0.2-3
golang-src;2:1.15~1;2:1.19~1
golang-thrift-dev;0.11.0-4;0.17.0-2
gopls;1:0.1.0+ds-1;1:0.5.0+ds-1
gostsum;2.2.5;2.2.6
gpg;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpg-agent;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpg-wks-client;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpg-wks-server;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgconf;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgsm;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgv;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgv-static;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgv-win32;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gpgv2;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
grub-common;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-coreboot;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-coreboot-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-efi;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-efi-amd64;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-efi-amd64-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-efi-ia32;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-efi-ia32-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-emu;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-firmware-qemu;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-ieee1275;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-ieee1275-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-linuxbios;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-pc;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-pc-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-rescue-pc;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-theme-starfield;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-xen;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-xen-bin;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub-xen-host;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub2;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
grub2-common;2.06-3~deb10u3+ci202304051618+astra4;2.06-3~deb10u4+ci202310061608+astra5
gstreamer1.0-alsa;1.18.1-1;1.18.4-2+deb11u1astra1
gstreamer1.0-gl;1.18.1-1;1.18.4-2+deb11u1astra1
gstreamer1.0-opencv;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-plugins-bad;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-plugins-bad-apps;1.18.1-0astra1;1.18.4-1astra1
gstreamer1.0-plugins-base;1.18.1-1;1.18.4-2+deb11u1astra1
gstreamer1.0-plugins-base-apps;1.18.1-1;1.18.4-2+deb11u1astra1
gstreamer1.0-plugins-ugly;1.18.1-1;1.18.4-2+deb11u1
gstreamer1.0-x;1.18.1-1;1.18.4-2+deb11u1astra1
gtk-3-examples;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
gtk-update-icon-cache;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
gvfs;1.38.1-5astra1;1.38.1-5astra2
gvfs-backends;1.38.1-5astra1;1.38.1-5astra2
gvfs-bin;1.38.1-5astra1;1.38.1-5astra2
gvfs-common;1.38.1-5astra1;1.38.1-5astra2
gvfs-daemons;1.38.1-5astra1;1.38.1-5astra2
gvfs-fuse;1.38.1-5astra1;1.38.1-5astra2
gvfs-libs;1.38.1-5astra1;1.38.1-5astra2
hdf5-helpers;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hdf5-tools;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
hsqldb-utils;2.4.1-2+deb10u1;2.4.1-2+deb10u2
hunspell-de-at;20161207-7;20161207-7+b1
hunspell-de-ch;20161207-7;20161207-7+b1
hunspell-de-de;20161207-7;20161207-7+b1
hunspell-en-au;1:2018.04.16-1;1:2018.04.16-1+b1
hunspell-en-us;1:2018.04.16-1;1:2018.04.16-1+b1
i40e-5.10;2.19.3-1+b9;2.23.17-1+b1
i40e-5.10-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.10-hardened;2.19.3-1+b9;2.23.17-1+b1
i40e-5.10.xx-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.10.xx-hardened;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15-hardened;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15-lowlatency;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15.0-xx-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15.0-xx-hardened;2.19.3-1+b9;2.23.17-1+b1
i40e-5.15.0-xx-lowlatency;2.19.3-1+b9;2.23.17-1+b1
i40e-5.4;2.19.3-1+b9;2.23.17-1+b1
i40e-5.4-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.4-hardened;2.19.3-1+b9;2.23.17-1+b1
i40e-5.4.0-xx-generic;2.19.3-1+b9;2.23.17-1+b1
i40e-5.4.0-xx-hardened;2.19.3-1+b9;2.23.17-1+b1
ia32-libs;20230619+1.7se;20230927+1.7se
ia32-libs-dev;20230619+1.7se;20230927+1.7se
idle-python2.7;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
idle-python3.7;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
idn2;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
igb-5.10;5.11.4-1+b8;5.11.4-1+b9
igb-5.10-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.10-hardened;5.11.4-1+b8;5.11.4-1+b9
igb-5.10.xx-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.10.xx-hardened;5.11.4-1+b8;5.11.4-1+b9
igb-5.15;5.11.4-1+b8;5.11.4-1+b9
igb-5.15-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.15-hardened;5.11.4-1+b8;5.11.4-1+b9
igb-5.15-lowlatency;5.11.4-1+b8;5.11.4-1+b9
igb-5.15.0-xx-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.15.0-xx-hardened;5.11.4-1+b8;5.11.4-1+b9
igb-5.15.0-xx-lowlatency;5.11.4-1+b8;5.11.4-1+b9
igb-5.4;5.11.4-1+b8;5.11.4-1+b9
igb-5.4-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.4-hardened;5.11.4-1+b8;5.11.4-1+b9
igb-5.4.0-xx-generic;5.11.4-1+b8;5.11.4-1+b9
igb-5.4.0-xx-hardened;5.11.4-1+b8;5.11.4-1+b9
iio-sensor-proxy;2.4-2;3.3.0+ci2
index;2.1.1-astra9;2.1.1-astra9+ci3
ingerman;20161207-7;20161207-7+b1
inkscape;1.0.2-4~bpo10+1;1.0.2-4~bpo10+1+b1
inkscape-tutorials;1.0.2-4~bpo10+1;1.0.2-4~bpo10+1+b1
intel-microcode;3.20230214.1~deb10u1;3.20230808.1~deb12u1
iproute2;5.10.0-4~bpo10+1;6.1.0-3
iproute2-doc;5.10.0-4~bpo10+1;6.1.0-3
iptables-astralabel-5.10;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.10-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.10-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.10.xx-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.10.xx-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15-lowlatency;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15.0-xx-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15.0-xx-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.15.0-xx-lowlatency;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.4;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.4-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.4-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.4.0-xx-generic;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-5.4.0-xx-hardened;2.0.0+ci20+b7;2.0.0+ci20+b8
iptables-astralabel-common;2.0.0+ci20+b7;2.0.0+ci20+b8
irussian;0.99g5-23;0.99g5-23+b1
iswiss;20161207-7;20161207-7+b1
jbigkit-bin;2.1-3.1;2.1-3.1ubuntu0.20.04.1
kalk;22.02-astra4;22.02-astra5
kclock;22.02-0neon+astra3;22.02-0neon+astra4
kcm-integrity;0.1.5;0.1.7
kcm-touchpad;5.17.5-0astra3;5.27.8-0astra2
kcm-usbguard;0.1.3;0.1.7
kde-spectacle;21.08.1-1astra1;21.08.1-1astra2
kirigami-addons-data;0.7.0-2astra1;0.7.0-2astra2
kirigami-addons-dev;0.7.0-2astra1;0.7.0-2astra2
kirigami2-dev;5.104.0-1;5.104.0-1astra1
krb5-auth-dialog;3.26.1-2;3.26.1-2+ci202308151236+astra1
krecorder;22.04-0neon+astra2;22.04-0neon+astra3
kscreen;4:5.27.3-1astra6;4:5.27.3-1astra8
ksystemlog;4:22.12.3-1+ci202303241821+astra12;4:22.12.3-1+ci202306231342+astra13
kwin-common;4:5.27.3-1astra6;4:5.27.3-1astra8
kwin-data;4:5.27.3-1astra6;4:5.27.3-1astra8
kwin-dev;4:5.27.3-1astra6;4:5.27.3-1astra8
kwin-wayland;4:5.27.3-1astra6;4:5.27.3-1astra8
kwin-x11;4:5.27.3-1astra6;4:5.27.3-1astra8
lib32ncurses-dev;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
lib32ncurses6;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
lib32ncursesw6;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
lib32tinfo6;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libaom-dev;1.0.0-3;1.0.0-3+deb10u1
libaom-doc;1.0.0-3;1.0.0-3+deb10u1
libaom0;1.0.0-3;1.0.0-3+deb10u1
libapache2-mod-md;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
libapache2-mod-php7.3;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
libapache2-mod-php8.1;8.1.12-1;8.1.12-1ubuntu4.3
libapache2-mod-proxy-uwsgi;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
libappstream-dev;0.12.5-1;0.14.4-1astra1
libappstream4;0.12.5-1;0.14.4-1astra1
libappstreamqt-dev;0.12.5-1;0.14.4-1astra1
libappstreamqt2;0.12.5-1;0.14.4-1astra1
libapt-inst2.0;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg-dev;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg-doc;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg5.0;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libasm-dev;0.176-1.1;0.176-1.1+ci202309211348+astra1
libasm1;0.176-1.1;0.176-1.1+ci202309211348+astra1
libasound2;1.1.8-1astra4;1.2.8-1astra1
libasound2-data;1.1.8-1astra4;1.2.8-1astra1
libasound2-dev;1.1.8-1astra4;1.2.8-1astra1
libasound2-doc;1.1.8-1astra4;1.2.8-1astra1
libasound2-plugin-smixer;1.1.8-1astra4;1.2.8-1astra1
libasound2-plugins;1.1.8-1;1.2.7.1-1
libaspell-dev;0.60.7~20110707-6+deb10u1;0.60.8-3
libaspell15;0.60.7~20110707-6+deb10u1;0.60.8-3
libaudit-common;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit-dev;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit1;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauparse-dev;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauparse0;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libavcodec-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavcodec-extra;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavcodec-extra58;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavcodec58;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavdevice-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavdevice58;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavfilter-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavfilter-extra;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavfilter-extra7;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavfilter7;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavformat-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavformat58;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavresample-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavresample4;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavutil-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavutil56;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libbcmail-java;1.60-1;1.60-1+deb10u1
libbcmail-java-doc;1.60-1;1.60-1+deb10u1
libbcpg-java;1.60-1;1.60-1+deb10u1
libbcpg-java-doc;1.60-1;1.60-1+deb10u1
libbcpkix-java;1.60-1;1.60-1+deb10u1
libbcpkix-java-doc;1.60-1;1.60-1+deb10u1
libbcprov-java;1.60-1;1.60-1+deb10u1
libbcprov-java-doc;1.60-1;1.60-1+deb10u1
libbind-dev;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libbind-export-dev;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libbind9-161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libblkid-dev;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libblkid1;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libbpf-dev;1:0.8.0-1;1:1.1.0-1
libc-ares-dev;1.14.0-1+deb10u2;1.14.0-1+deb10u3
libc-ares2;1.14.0-1+deb10u2;1.14.0-1+deb10u3
libc-bin;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc-dev-bin;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc-l10n;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-dbg;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-dev;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-dev-i386;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-dev-x32;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-i386;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-pic;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libc6-x32;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
libcairo-gobject2;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
libcairo-script-interpreter2;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
libcairo2;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
libcairo2-dev;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
libcairo2-doc;1.16.0-4+deb10u1;1.16.0-4+deb10u1+ci202309041355+astra1
libcolorcorrect5;4:5.27.3-1astra2;4:5.27.3-1astra3
libcroco-tools;0.6.12-3;0.6.12-3+ci202308291140+astra1
libcroco3;0.6.12-3;0.6.12-3+ci202308291140+astra1
libcroco3-dev;0.6.12-3;0.6.12-3+ci202308291140+astra1
libcups2;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
libcups2-dev;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
libcupsimage2;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
libcupsimage2-dev;2.3.3op2-4astra.se19;2.3.3op2-4astra.se23
libcurl3-gnutls;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl3-nss;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-doc;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-gnutls-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-nss-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-openssl-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libdbus-1-3;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
libdbus-1-dev;1.12.24-0+deb11u1.astra.se8;1.12.24-0+deb11u1.astra.se8+ci2
libdebhelper-perl;13.2.1;13.11.4+ci202308161418+astra1
libdns-export1104;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libdns1104;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libdpdk-dev;22.11.1-2;22.11.1-2+b1
libdw-dev;0.176-1.1;0.176-1.1+ci202309211348+astra1
libdw1;0.176-1.1;0.176-1.1+ci202309211348+astra1
libecpg-compat3;11.17-astra.se5;1:11.21-astra.se6+ci1
libecpg-dev;11.17-astra.se5;1:11.21-astra.se6+ci1
libecpg6;11.17-astra.se5;1:11.21-astra.se6+ci1
libelf-dev;0.176-1.1;0.176-1.1+ci202309211348+astra1
libelf1;0.176-1.1;0.176-1.1+ci202309211348+astra1
libenchant-2-2;2.2.12-1;2.2.12-1+b1
libenchant-2-dev;2.2.12-1;2.2.12-1+b1
libenchant-2-voikko;2.2.12-1;2.2.12-1+b1
libenchant-dev;1.6.0-11.1;1.6.0-11.1+b1
libenchant-voikko;1.6.0-11.1;1.6.0-11.1+b1
libenchant1c2a;1.6.0-11.1;1.6.0-11.1+b1
libfdisk-dev;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libfdisk1;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libfly-notify-config;1.0.12+ci30;1.0.12+ci31
libfly-ocr-dev;0.0.14;0.0.15
libfly-ocr0;0.0.14;0.0.15
libfly-scan;0.3.3+ci6;0.3.3+ci8
libfly-system-sounds;1.1.0+ci4;1.1.0+ci6
libfly-system-sounds-dev;1.1.0+ci4;1.1.0+ci6
libfly-system-sounds-qt;1.1.0+ci4;1.1.0+ci6
libfly-system-sounds-qt-dev;1.1.0+ci4;1.1.0+ci6
libflycore;2.11.15+ci4;2.11.16+ci2
libflycore-dev;2.11.15+ci4;2.11.16+ci2
libflyintegration-dev;1.5.2;1.5.3
libflyintegration1;1.5.2;1.5.3
libflythumbnails-dev;2.4.1;2.5.0
libflythumbnails2;2.4.1;2.5.0
libflyui-dev;2.9.1;2.9.1+ci6
libflyuiaux2;2.9.1;2.9.1+ci6
libflyuiextra2;2.9.1;2.9.1+ci6
libflyuinet2;2.9.1;2.9.1+ci6
libfontconfig1;2.13.1-2;2.14.1-4
libfontconfig1-dev;2.13.1-2;2.14.1-4
libfreerdp-client2-2;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
libfreerdp-server2-2;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
libfreerdp-shadow-subsystem2-2;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
libfreerdp-shadow2-2;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
libfreerdp2-2;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
libfreetype6;2.9.1-3+deb10u3+ci202304051558+astra1;2.12.1+dfsg-5
