Пакет,Закрытая уязвимость,Оперативное обновление
mutt,CVE-2020-14093,БЮЛЛЕТЕНЬ № 20211019SE81
mutt,CVE-2020-28896,БЮЛЛЕТЕНЬ № 20211019SE81
mutt,CVE-2021-3181,БЮЛЛЕТЕНЬ № 20211019SE81
net-snmp,CVE-2020-15861,БЮЛЛЕТЕНЬ № 20211019SE81
net-snmp,CVE-2020-15862,БЮЛЛЕТЕНЬ № 20211019SE81
nfs-utils,CVE-2019-3689,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-12596,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9110,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9111,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9112,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9113,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9114,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9115,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9116,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11758,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11759,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11760,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11761,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11762,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11763,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11764,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11765,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-15305,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-15306,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-16588,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-16589,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2016-9112,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2018-20847,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2018-21010,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2019-12973,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-15389,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27814,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27823,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27824,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27841,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27845,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-6851,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-8112,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2020-1967,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-23840,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-23841,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3449,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3450,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3711,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3712,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2020-1968,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2020-1971,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2021-23840,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2021-23841,БЮЛЛЕТЕНЬ № 20211019SE81
p11-kit,CVE-2020-29361,БЮЛЛЕТЕНЬ № 20211019SE81
p11-kit,CVE-2020-29362,БЮЛЛЕТЕНЬ № 20211019SE81
packagekit,CVE-2020-16121,БЮЛЛЕТЕНЬ № 20211019SE81
packagekit,CVE-2020-16122,БЮЛЛЕТЕНЬ № 20211019SE81
perl,CVE-2020-10543,БЮЛЛЕТЕНЬ № 20211019SE81
perl,CVE-2020-10878,БЮЛЛЕТЕНЬ № 20211019SE81
perl,CVE-2020-12723,БЮЛЛЕТЕНЬ № 20211019SE81
php-pear,CVE-2020-28948,БЮЛЛЕТЕНЬ № 20211019SE81
php-pear,CVE-2020-28949,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2019-11048,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7062,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7063,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7064,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7066,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7067,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7068,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2019-19911,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-10177,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-5312,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-5313,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2017-14926,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2017-14928,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2017-18267,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-16646,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-19058,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-20481,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-20650,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-20662,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2018-21009,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-10018,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-10872,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-12293,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-14494,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-7310,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-9200,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-9631,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2019-9959,БЮЛЛЕТЕНЬ № 20211019SE81
postgresql-9.6,CVE-2019-10130,БЮЛЛЕТЕНЬ № 20211019SE81
postgresql-9.6,CVE-2019-10208,БЮЛЛЕТЕНЬ № 20211019SE81
postgresql-9.6,CVE-2020-1720,БЮЛЛЕТЕНЬ № 20211019SE81
postgresql-common,CVE-2019-3466,БЮЛЛЕТЕНЬ № 20211019SE81
pygments,CVE-2021-20270,БЮЛЛЕТЕНЬ № 20211019SE81
pygments,CVE-2021-27291,БЮЛЛЕТЕНЬ № 20211019SE81
python-apt,CVE-2020-27351,БЮЛЛЕТЕНЬ № 20211019SE81
python-django,CVE-2020-13254,БЮЛЛЕТЕНЬ № 20211019SE81
python-django,CVE-2020-13596,БЮЛЛЕТЕНЬ № 20211019SE81
python-django,CVE-2020-7471,БЮЛЛЕТЕНЬ № 20211019SE81
python-django,CVE-2021-23336,БЮЛЛЕТЕНЬ № 20211019SE81
python-django,CVE-2021-3281,БЮЛЛЕТЕНЬ № 20211019SE81
python-pip,CVE-2019-20916,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2018-20852,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-10160,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-16056,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-16935,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-20907,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-5010,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-9636,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-9740,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-9947,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2019-9948,БЮЛЛЕТЕНЬ № 20211019SE81
python2.7,CVE-2021-23336,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2018-20406,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2018-20852,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-16056,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-16935,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-18348,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-20907,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-5010,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-9636,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-9740,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-9947,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2019-9948,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2020-26116,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2020-8492,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2021-23336,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2021-3177,БЮЛЛЕТЕНЬ № 20211019SE81
python3.5,CVE-2021-3426,БЮЛЛЕТЕНЬ № 20211019SE81
qt-x11-free,CVE-2018-19870,БЮЛЛЕТЕНЬ № 20211019SE81
qt-x11-free,CVE-2018-19872,БЮЛЛЕТЕНЬ № 20211019SE81
qt-x11-free,CVE-2018-19873,БЮЛЛЕТЕНЬ № 20211019SE81
qt-x11-free,CVE-2020-17507,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-15518,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-19869,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-19870,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-19871,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-19872,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2018-19873,БЮЛЛЕТЕНЬ № 20211019SE81
qt4-x11,CVE-2020-17507,БЮЛЛЕТЕНЬ № 20211019SE81
qtbase-opensource-src,CVE-2019-18281,БЮЛЛЕТЕНЬ № 20211019SE81
qtbase-opensource-src,CVE-2020-17507,БЮЛЛЕТЕНЬ № 20211019SE81
rails,CVE-2020-15169,БЮЛЛЕТЕНЬ № 20211019SE81
rails,CVE-2020-5267,БЮЛЛЕТЕНЬ № 20211019SE81
rails,CVE-2020-8163,БЮЛЛЕТЕНЬ № 20211019SE81
rails,CVE-2020-8164,БЮЛЛЕТЕНЬ № 20211019SE81
rails,CVE-2020-8165,БЮЛЛЕТЕНЬ № 20211019SE81
rake,CVE-2020-8130,БЮЛЛЕТЕНЬ № 20211019SE81
raptor2,CVE-2017-18926,БЮЛЛЕТЕНЬ № 20211019SE81
ruby-json,CVE-2020-10663,БЮЛЛЕТЕНЬ № 20211019SE81
ruby-rack,CVE-2020-8161,БЮЛЛЕТЕНЬ № 20211019SE81
ruby-rack,CVE-2020-8184,БЮЛЛЕТЕНЬ № 20211019SE81
ruby-redcarpet,CVE-2020-26298,БЮЛЛЕТЕНЬ № 20211019SE81
ruby2.3,CVE-2020-10663,БЮЛЛЕТЕНЬ № 20211019SE81
ruby2.3,CVE-2020-25613,БЮЛЛЕТЕНЬ № 20211019SE81
samba,CVE-2019-10197,БЮЛЛЕТЕНЬ № 20211019SE81
sane-backends,CVE-2020-12862,БЮЛЛЕТЕНЬ № 20211019SE81
sane-backends,CVE-2020-12863,БЮЛЛЕТЕНЬ № 20211019SE81
sane-backends,CVE-2020-12865,БЮЛЛЕТЕНЬ № 20211019SE81
sane-backends,CVE-2020-12867,БЮЛЛЕТЕНЬ № 20211019SE81
screen,CVE-2021-26937,БЮЛЛЕТЕНЬ № 20211019SE81
shadow,CVE-2017-12424,БЮЛЛЕТЕНЬ № 20211019SE81
shadow,CVE-2017-20002,БЮЛЛЕТЕНЬ № 20211019SE81
snmptt,CVE-2020-24361,БЮЛЛЕТЕНЬ № 20211019SE81
spice,CVE-2020-14355,БЮЛЛЕТЕНЬ № 20211019SE81
spice-gtk,CVE-2017-12194,БЮЛЛЕТЕНЬ № 20211019SE81
spice-gtk,CVE-2018-10893,БЮЛЛЕТЕНЬ № 20211019SE81
sqlite3,CVE-2020-11655,БЮЛЛЕТЕНЬ № 20211019SE81
sqlite3,CVE-2020-11656,БЮЛЛЕТЕНЬ № 20211019SE81
sqlite3,CVE-2020-13871,БЮЛЛЕТЕНЬ № 20211019SE81
sqlite3,CVE-2020-9327,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2018-19132,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12519,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12520,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12521,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12523,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12524,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12525,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12526,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12528,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-12529,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-13345,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-18676,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-18677,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-18678,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-18679,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2019-18860,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-11945,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-15049,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-15810,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-15811,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-24606,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-25097,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-8449,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-8450,БЮЛЛЕТЕНЬ № 20211019SE81
squid3,CVE-2020-8517,БЮЛЛЕТЕНЬ № 20211019SE81
sudo,CVE-2021-3156,БЮЛЛЕТЕНЬ № 20211019SE81
systemd,CVE-2017-1000082,БЮЛЛЕТЕНЬ № 20211019SE81
systemd,CVE-2017-18078,БЮЛЛЕТЕНЬ № 20211019SE81
systemd,CVE-2020-13776,БЮЛЛЕТЕНЬ № 20211019SE81
systemd,CVE-2021-33910,БЮЛЛЕТЕНЬ № 20211019SE81
taglib,CVE-2017-12678,БЮЛЛЕТЕНЬ № 20211019SE81
taglib,CVE-2018-11439,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2018-12900,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2018-17000,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2018-17100,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2018-19210,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2019-14973,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2019-17546,БЮЛЛЕТЕНЬ № 20211019SE81
tiff,CVE-2019-7663,БЮЛЛЕТЕНЬ № 20211019SE81
vlc,CVE-2020-13428,БЮЛЛЕТЕНЬ № 20211019SE81
vlc,CVE-2020-26664,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2018-19840,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2018-19841,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2019-1010315,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2019-1010317,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2019-1010319,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2019-11498,БЮЛЛЕТЕНЬ № 20211019SE81
wavpack,CVE-2020-35738,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-13377,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9494,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9496,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9497,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9498,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9499,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2020-12695,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2021-27803,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-9495,БЮЛЛЕТЕНЬ № 20211019SE81
wpa,CVE-2019-16275,БЮЛЛЕТЕНЬ № 20211019SE81
xerces-c,CVE-2018-1311,БЮЛЛЕТЕНЬ № 20211019SE81
xrdp,CVE-2020-4044,БЮЛЛЕТЕНЬ № 20211019SE81
zeromq3,CVE-2020-15166,БЮЛЛЕТЕНЬ № 20211019SE81
zeromq3,CVE-2021-20234,БЮЛЛЕТЕНЬ № 20211019SE81
zeromq3,CVE-2021-20235,БЮЛЛЕТЕНЬ № 20211019SE81
zip,CVE-2018-13410,БЮЛЛЕТЕНЬ № 20211019SE81
