Пакет;Версия в 4.7.3;Версия в 4.7.3.UU.2
libnet-netmask-perl;1.9104-1;1.9104-1+ci202302071608+astra1
libnetty-java;1:4.1.33-1+deb10u2+b1;1:4.1.33-1+deb10u3
libnode-dev;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
libnode64;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
libnss-libvirt;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libnss-sss;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libnss-winbind;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libntfs-3g883;1:2017.3.23AR.3-3+deb10u2;1:2017.3.23AR.3-3+deb10u3
libofficebean-java;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libopenexr-dev;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
libopenexr23;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
libosinfo-1.0-0;1.2.0-1;1.2.0-1astra
libosinfo-1.0-dev;1.2.0-1;1.2.0-1astra
libosinfo-bin;1.2.0-1;1.2.0-1astra
libosinfo-l10n;1.2.0-1;1.2.0-1astra
libosmesa6;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libosmesa6-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libotp0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libpackagekit-glib2-18;1.1.12-5;1.1.12-5+ci202302011535+astra1
libpackagekit-glib2-dev;1.1.12-5;1.1.12-5+ci202302011535+astra1
libpam-cracklib;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-doc;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-modules;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-modules-bin;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-runtime;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-sss;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libpam-winbind;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libpam0g;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam0g-dev;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libparsec-aud-db-ipa3;3.2+ci21;3.2+ci45
libparsec-aud-db-sssd3;3.2+ci21;3.2+ci45
libparsec-aud3;3.2+ci21;3.2+ci45
libparsec-aud3-dev;3.2+ci21;3.2+ci45
libparsec-base3;3.2+ci21;3.2+ci45
libparsec-base3-dev;3.2+ci21;3.2+ci45
libparsec-cap-db-sssd3;3.2+ci21;3.2+ci45
libparsec-cap3;3.2+ci21;3.2+ci45
libparsec-cap3-dev;3.2+ci21;3.2+ci45
libparsec-db-sssd3;3.2+ci21;3.2+ci45
libparsec-log3;3.2+ci21;3.2+ci45
libparsec-mac-db-sssd3;3.2+ci21;3.2+ci45
libparsec-mac3;3.2+ci21;3.2+ci45
libparsec-mac3-dev;3.2+ci21;3.2+ci45
libparsec-mic-db-sssd3;3.2+ci21;3.2+ci45
libparsec-mic3;3.2+ci21;3.2+ci45
libparsec-mic3-dev;3.2+ci21;3.2+ci45
libpdac++;3.2+ci21;3.2+ci45
libpdac++-dev;3.2+ci21;3.2+ci45
libpdp;3.2+ci21;3.2+ci45
libpdp-dev;3.2+ci21;3.2+ci45
libperl-dev;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
libperl5.28;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
libphp7.3-embed;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
libpixman-1-0;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpixman-1-dev;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpostgresql-jdbc-java;42.2.5-2+deb10u1;42.2.5-2+deb10u3
libpostgresql-jdbc-java-doc;42.2.5-2+deb10u1;42.2.5-2+deb10u3
libpython3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-dbg;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-dev;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-minimal;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-stdlib;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-testsuite;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libqt5qml5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5qmlmodels5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5qmlworkerscript5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5quick5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5quickparticles5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5quickshapes5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5quicktest5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libqt5quickwidgets5;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b1
libraw-bin;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw-dev;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw-doc;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw19;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libreoffice;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-avmedia-backend-gstreamer;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base-core;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base-drivers;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-calc;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-core;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-doc;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-gui;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-draw;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-evolution;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gnome;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk2;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-help-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-help-ru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-impress;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-java-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kf5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-ru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-librelogo;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-math;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-mysql-connector;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-nlpsolver;0.9+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;0.9+LibO7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-ogltrans;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-pdfimport;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-plasma;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-qt5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-report-builder;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-report-builder-bin;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-bsh;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-js;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-python;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-firebird;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-hsqldb;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-mysql;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-postgresql;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-breeze;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-colibre;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-elementary;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-galaxy;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-human;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-karasa-jaga;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-oxygen;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-sifr;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-sukapura;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-tango;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-yaru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-systray;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-wiki-publisher;1.2.0+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1.2.0+LibO7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-writer;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreofficekit-data;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreofficekit-dev;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
librpm-dev;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
librte-acl21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-acc100-21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-fpga-5gnr-fec21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-fpga-lte-fec21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-null21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-turbo-sw21;20.11.5-1;20.11.6-1~deb11u1
librte-bbdev21;20.11.5-1;20.11.6-1~deb11u1
librte-bitratestats21;20.11.5-1;20.11.6-1~deb11u1
librte-bpf21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-fslmc21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-ifpga21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-pci21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-vdev21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-vmbus21;20.11.5-1;20.11.6-1~deb11u1
librte-cfgfile21;20.11.5-1;20.11.6-1~deb11u1
librte-cmdline21;20.11.5-1;20.11.6-1~deb11u1
librte-common-cpt21;20.11.5-1;20.11.6-1~deb11u1
librte-common-dpaax21;20.11.5-1;20.11.6-1~deb11u1
librte-common-iavf21;20.11.5-1;20.11.6-1~deb11u1
librte-common-mlx5-21;20.11.5-1;20.11.6-1~deb11u1
librte-common-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-common-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-common-qat21;20.11.5-1;20.11.6-1~deb11u1
librte-common-sfc-efx21;20.11.5-1;20.11.6-1~deb11u1
librte-compress-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-compress-zlib21;20.11.5-1;20.11.6-1~deb11u1
librte-compressdev21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-bcmfs21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-caam-jr21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-ccp21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-dpaa-sec21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-dpaa2-sec21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-kasumi21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-nitrox21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-null21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-openssl21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-scheduler21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-snow3g21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-virtio21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-zuc21;20.11.5-1;20.11.6-1~deb11u1
librte-cryptodev21;20.11.5-1;20.11.6-1~deb11u1
librte-distributor21;20.11.5-1;20.11.6-1~deb11u1
librte-eal21;20.11.5-1;20.11.6-1~deb11u1
librte-efd21;20.11.5-1;20.11.6-1~deb11u1
librte-ethdev21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dlb2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dlb21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dpaa2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dsw21;20.11.5-1;20.11.6-1~deb11u1
librte-event-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-event-opdl21;20.11.5-1;20.11.6-1~deb11u1
librte-event-skeleton21;20.11.5-1;20.11.6-1~deb11u1
librte-event-sw21;20.11.5-1;20.11.6-1~deb11u1
librte-eventdev21;20.11.5-1;20.11.6-1~deb11u1
librte-fib21;20.11.5-1;20.11.6-1~deb11u1
librte-flow-classify21;20.11.5-1;20.11.6-1~deb11u1
librte-graph21;20.11.5-1;20.11.6-1~deb11u1
librte-gro21;20.11.5-1;20.11.6-1~deb11u1
librte-gso21;20.11.5-1;20.11.6-1~deb11u1
librte-hash21;20.11.5-1;20.11.6-1~deb11u1
librte-ip-frag21;20.11.5-1;20.11.6-1~deb11u1
librte-ipsec21;20.11.5-1;20.11.6-1~deb11u1
librte-jobstats21;20.11.5-1;20.11.6-1~deb11u1
librte-kni21;20.11.5-1;20.11.6-1~deb11u1
librte-kvargs21;20.11.5-1;20.11.6-1~deb11u1
librte-latencystats21;20.11.5-1;20.11.6-1~deb11u1
librte-lpm21;20.11.5-1;20.11.6-1~deb11u1
librte-mbuf21;20.11.5-1;20.11.6-1~deb11u1
librte-member21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-bucket21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-dpaa2-21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-ring21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool-stack21;20.11.5-1;20.11.6-1~deb11u1
librte-mempool21;20.11.5-1;20.11.6-1~deb11u1
librte-meta-all;20.11.5-1;20.11.6-1~deb11u1
librte-meta-allpmds;20.11.5-1;20.11.6-1~deb11u1
librte-meta-baseband;20.11.5-1;20.11.6-1~deb11u1
librte-meta-bus;20.11.5-1;20.11.6-1~deb11u1
librte-meta-compress;20.11.5-1;20.11.6-1~deb11u1
librte-meta-crypto;20.11.5-1;20.11.6-1~deb11u1
librte-meta-event;20.11.5-1;20.11.6-1~deb11u1
librte-meta-mempool;20.11.5-1;20.11.6-1~deb11u1
librte-meta-net;20.11.5-1;20.11.6-1~deb11u1
librte-meta-raw;20.11.5-1;20.11.6-1~deb11u1
librte-meter21;20.11.5-1;20.11.6-1~deb11u1
librte-metrics21;20.11.5-1;20.11.6-1~deb11u1
librte-net-af-packet21;20.11.5-1;20.11.6-1~deb11u1
librte-net-af-xdp21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ark21;20.11.5-1;20.11.6-1~deb11u1
librte-net-atlantic21;20.11.5-1;20.11.6-1~deb11u1
librte-net-avp21;20.11.5-1;20.11.6-1~deb11u1
librte-net-axgbe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-bnx2x21;20.11.5-1;20.11.6-1~deb11u1
librte-net-bnxt21;20.11.5-1;20.11.6-1~deb11u1
librte-net-bond21;20.11.5-1;20.11.6-1~deb11u1
librte-net-cxgbe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-dpaa2-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-net-e1000-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ena21;20.11.5-1;20.11.6-1~deb11u1
librte-net-enetc21;20.11.5-1;20.11.6-1~deb11u1
librte-net-enic21;20.11.5-1;20.11.6-1~deb11u1
librte-net-failsafe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-fm10k21;20.11.5-1;20.11.6-1~deb11u1
librte-net-hinic21;20.11.5-1;20.11.6-1~deb11u1
librte-net-hns3-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-i40e21;20.11.5-1;20.11.6-1~deb11u1
librte-net-iavf21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ice21;20.11.5-1;20.11.6-1~deb11u1
librte-net-igc21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ipn3ke21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ixgbe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-kni21;20.11.5-1;20.11.6-1~deb11u1
librte-net-liquidio21;20.11.5-1;20.11.6-1~deb11u1
librte-net-memif21;20.11.5-1;20.11.6-1~deb11u1
librte-net-mlx4-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-mlx5-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-netvsc21;20.11.5-1;20.11.6-1~deb11u1
librte-net-nfp21;20.11.5-1;20.11.6-1~deb11u1
librte-net-null21;20.11.5-1;20.11.6-1~deb11u1
librte-net-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-net-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-net-pcap21;20.11.5-1;20.11.6-1~deb11u1
librte-net-pfe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-qede21;20.11.5-1;20.11.6-1~deb11u1
librte-net-ring21;20.11.5-1;20.11.6-1~deb11u1
librte-net-sfc21;20.11.5-1;20.11.6-1~deb11u1
librte-net-softnic21;20.11.5-1;20.11.6-1~deb11u1
librte-net-tap21;20.11.5-1;20.11.6-1~deb11u1
librte-net-thunderx21;20.11.5-1;20.11.6-1~deb11u1
librte-net-txgbe21;20.11.5-1;20.11.6-1~deb11u1
librte-net-vdev-netvsc21;20.11.5-1;20.11.6-1~deb11u1
librte-net-vhost21;20.11.5-1;20.11.6-1~deb11u1
librte-net-virtio21;20.11.5-1;20.11.6-1~deb11u1
librte-net-vmxnet3-21;20.11.5-1;20.11.6-1~deb11u1
librte-net21;20.11.5-1;20.11.6-1~deb11u1
librte-node21;20.11.5-1;20.11.6-1~deb11u1
librte-pci21;20.11.5-1;20.11.6-1~deb11u1
librte-pdump21;20.11.5-1;20.11.6-1~deb11u1
librte-pipeline21;20.11.5-1;20.11.6-1~deb11u1
librte-port21;20.11.5-1;20.11.6-1~deb11u1
librte-power21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-dpaa2-cmdif21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-dpaa2-qdma21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-ifpga21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-ioat21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-ntb21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-octeontx2-dma21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-octeontx2-ep21;20.11.5-1;20.11.6-1~deb11u1
librte-raw-skeleton21;20.11.5-1;20.11.6-1~deb11u1
librte-rawdev21;20.11.5-1;20.11.6-1~deb11u1
librte-rcu21;20.11.5-1;20.11.6-1~deb11u1
librte-regex-mlx5-21;20.11.5-1;20.11.6-1~deb11u1
librte-regex-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-regexdev21;20.11.5-1;20.11.6-1~deb11u1
librte-reorder21;20.11.5-1;20.11.6-1~deb11u1
librte-rib21;20.11.5-1;20.11.6-1~deb11u1
librte-ring21;20.11.5-1;20.11.6-1~deb11u1
librte-sched21;20.11.5-1;20.11.6-1~deb11u1
librte-security21;20.11.5-1;20.11.6-1~deb11u1
librte-stack21;20.11.5-1;20.11.6-1~deb11u1
librte-table21;20.11.5-1;20.11.6-1~deb11u1
librte-telemetry21;20.11.5-1;20.11.6-1~deb11u1
librte-timer21;20.11.5-1;20.11.6-1~deb11u1
librte-vdpa-ifc21;20.11.5-1;20.11.6-1~deb11u1
librte-vdpa-mlx5-21;20.11.5-1;20.11.6-1~deb11u1
librte-vhost21;20.11.5-1;20.11.6-1~deb11u1
libruby2.5;2.5.5-3+deb10u4;2.5.5-3+deb10u4+ci202212011104+astra3
libsasl2-2;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-dev;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules-db;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules-gssapi-heimdal;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules-gssapi-mit;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules-ldap;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
