Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.2
libimage-magick-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libimage-magick-q16hdri-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libimage-magick-q16-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libipa-hbac0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libipa-hbac-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libjackson2-databind-java;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjackson2-databind-java-doc;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjavascriptcoregtk-4.0-18;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-bin;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-dev;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjettison-java;1.4.0-1;1.5.3-1~deb10u1
libjs-dojo-core;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dijit;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dojox;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-jquery-ui;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-jquery-ui-docs;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-moment;2.24.0+ds-1;2.24.0+ds-1+deb10u1
libk5crypto3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5clnt7-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkadm5clnt-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5srv8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkadm5srv-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkafs0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkdb5-10;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkdc2-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkrad0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrad-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-26-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkrb5-3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5support0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libksba8;1.3.5-2;1.3.5-2+deb10u2
libksba-dev;1.3.5-2;1.3.5-2+deb10u2
libksba-mingw-w64-dev;1.3.5-2;1.3.5-2+deb10u2
liblept5;1.76.0-1+deb10u1;1.76.0-1+deb10u2
libleptonica-dev;1.76.0-1+deb10u1;1.76.0-1+deb10u2
liblibreoffice-java;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
liblibreofficekitgtk;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libmagick++-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16-8;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16hdri-8;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6-arch-config;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-6-extra;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-6-extra;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmbedcrypto3;2.16.0-1;2.16.9-0~deb10u1
libmbedtls12;2.16.0-1;2.16.9-0~deb10u1
libmbedtls-dev;2.16.0-1;2.16.9-0~deb10u1
libmbedx509-0;2.16.0-1;2.16.9-0~deb10u1
libncurses5;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses5-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw5;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw5-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libnet-netmask-perl;1.9104-1;1.9104-1+ci202302071608+astra1
libnetty-java;1:4.1.33-1+deb10u2+b1;1:4.1.33-1+deb10u3
libnode64;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
libnode-dev;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
libnss-libvirt;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libnss-sss;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libnss-winbind;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libntfs-3g883;1:2017.3.23AR.3-3+deb10u2;1:2017.3.23AR.3-3+deb10u3
libofficebean-java;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libopenexr23;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
libopenexr-dev;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
libosinfo-1.0-0;1.2.0-1;1.2.0-1astra
libosinfo-1.0-dev;1.2.0-1;1.2.0-1astra
libosinfo-bin;1.2.0-1;1.2.0-1astra
libosinfo-l10n;1.2.0-1;1.2.0-1astra
libotp0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libpackagekit-glib2-18;1.1.12-5;1.1.12-5+ci202302011535+astra1
libpackagekit-glib2-dev;1.1.12-5;1.1.12-5+ci202302011535+astra1
libpam0g;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam0g-dev;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-cracklib;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-doc;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-modules;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-modules-bin;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-runtime;1.3.1-5.astra.se8;1.3.1-5.astra.se10
libpam-sss;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libpam-winbind;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libparsec-aud3;3.2+ci21;3.2+ci45
libparsec-aud3-dev;3.2+ci21;3.2+ci45
libparsec-aud-db-ipa3;3.2+ci21;3.2+ci45
libparsec-aud-db-sssd3;3.2+ci21;3.2+ci45
libparsec-base3;3.2+ci21;3.2+ci45
libparsec-base3-dev;3.2+ci21;3.2+ci45
libparsec-cap3;3.2+ci21;3.2+ci45
libparsec-cap3-dev;3.2+ci21;3.2+ci45
libparsec-cap-db-sssd3;3.2+ci21;3.2+ci45
libparsec-db-sssd3;3.2+ci21;3.2+ci45
libparsec-log3;3.2+ci21;3.2+ci45
libparsec-mac3;3.2+ci21;3.2+ci45
libparsec-mac3-dev;3.2+ci21;3.2+ci45
libparsec-mac-db-sssd3;3.2+ci21;3.2+ci45
libparsec-mic3;3.2+ci21;3.2+ci45
libparsec-mic3-dev;3.2+ci21;3.2+ci45
libparsec-mic-db-sssd3;3.2+ci21;3.2+ci45
libpdac++;3.2+ci21;3.2+ci45
libpdac++-dev;3.2+ci21;3.2+ci45
libpdp;3.2+ci21;3.2+ci45
libpdp-dev;3.2+ci21;3.2+ci45
libperl5.28;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
libperl-dev;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
libphp7.3-embed;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
libpixman-1-0;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpixman-1-dev;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpostgresql-jdbc-java;42.2.5-2+deb10u1;42.2.5-2+deb10u3
libpostgresql-jdbc-java-doc;42.2.5-2+deb10u1;42.2.5-2+deb10u3
libpython3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-dbg;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-dev;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-minimal;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-stdlib;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libpython3.7-testsuite;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
libraw19;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw-bin;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw-dev;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libraw-doc;0.19.2-2+deb10u1;0.19.2-2+deb10u2
libreoffice;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-avmedia-backend-gstreamer;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base-core;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-base-drivers;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-calc;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-core;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-doc;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-dev-gui;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-draw;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-evolution;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gnome;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk2;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-gtk3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-help-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-help-id;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-help-ru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-impress;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-java-common;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kde5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-kf5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreofficekit-data;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreofficekit-dev;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-am;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-gug;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-id;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-kn;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-ru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-l10n-szl;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-librelogo;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-math;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-mysql-connector;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-nlpsolver;0.9+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;0.9+LibO7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-ogltrans;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-pdfimport;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-plasma;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-qt5;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-report-builder;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-report-builder-bin;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-bsh;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-js;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-script-provider-python;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-firebird;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-hsqldb;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-mysql;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-sdbc-postgresql;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-breeze;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-colibre;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-elementary;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-galaxy;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-human;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-karasa-jaga;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-oxygen;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-sifr;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-sukapura;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-tango;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-style-yaru;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-systray;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-wiki-publisher;1.2.0+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1.2.0+LibO7.4.3-0ubuntu2+ci202301311048+astra5
libreoffice-writer;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
librpm-dev;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
librte-acl21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-acc100-21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-fpga-5gnr-fec21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-fpga-lte-fec21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-null21;20.11.5-1;20.11.6-1~deb11u1
librte-baseband-turbo-sw21;20.11.5-1;20.11.6-1~deb11u1
librte-bbdev21;20.11.5-1;20.11.6-1~deb11u1
librte-bitratestats21;20.11.5-1;20.11.6-1~deb11u1
librte-bpf21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-fslmc21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-ifpga21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-pci21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-vdev21;20.11.5-1;20.11.6-1~deb11u1
librte-bus-vmbus21;20.11.5-1;20.11.6-1~deb11u1
librte-cfgfile21;20.11.5-1;20.11.6-1~deb11u1
librte-cmdline21;20.11.5-1;20.11.6-1~deb11u1
librte-common-cpt21;20.11.5-1;20.11.6-1~deb11u1
librte-common-dpaax21;20.11.5-1;20.11.6-1~deb11u1
librte-common-iavf21;20.11.5-1;20.11.6-1~deb11u1
librte-common-mlx5-21;20.11.5-1;20.11.6-1~deb11u1
librte-common-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-common-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-common-qat21;20.11.5-1;20.11.6-1~deb11u1
librte-common-sfc-efx21;20.11.5-1;20.11.6-1~deb11u1
librte-compressdev21;20.11.5-1;20.11.6-1~deb11u1
librte-compress-isal21;20.11.5-1;20.11.6-1~deb11u1
librte-compress-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-compress-zlib21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-aesni-gcm21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-aesni-mb21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-bcmfs21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-caam-jr21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-ccp21;20.11.5-1;20.11.6-1~deb11u1
librte-cryptodev21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-dpaa2-sec21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-dpaa-sec21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-kasumi21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-nitrox21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-null21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-openssl21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-scheduler21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-snow3g21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-virtio21;20.11.5-1;20.11.6-1~deb11u1
librte-crypto-zuc21;20.11.5-1;20.11.6-1~deb11u1
librte-distributor21;20.11.5-1;20.11.6-1~deb11u1
librte-eal21;20.11.5-1;20.11.6-1~deb11u1
librte-efd21;20.11.5-1;20.11.6-1~deb11u1
librte-ethdev21;20.11.5-1;20.11.6-1~deb11u1
librte-eventdev21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dlb21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dlb2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dpaa21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dpaa2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-dsw21;20.11.5-1;20.11.6-1~deb11u1
librte-event-octeontx21;20.11.5-1;20.11.6-1~deb11u1
librte-event-octeontx2-21;20.11.5-1;20.11.6-1~deb11u1
librte-event-opdl21;20.11.5-1;20.11.6-1~deb11u1
librte-event-skeleton21;20.11.5-1;20.11.6-1~deb11u1
librte-event-sw21;20.11.5-1;20.11.6-1~deb11u1
librte-fib21;20.11.5-1;20.11.6-1~deb11u1
librte-flow-classify21;20.11.5-1;20.11.6-1~deb11u1
librte-graph21;20.11.5-1;20.11.6-1~deb11u1
librte-gro21;20.11.5-1;20.11.6-1~deb11u1
librte-gso21;20.11.5-1;20.11.6-1~deb11u1
librte-hash21;20.11.5-1;20.11.6-1~deb11u1
librte-ip-frag21;20.11.5-1;20.11.6-1~deb11u1
librte-ipsec21;20.11.5-1;20.11.6-1~deb11u1
