Пакет;Версия в 1.7.4;Версия в 1.7.4.UU.1
libgssapi3-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhcrypto5-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhdb9-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libheimbase1-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libheimntlm0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhsqldb1.8.0-java;1.8.0.10+dfsg-10;1.8.0.10+dfsg-10+deb10u1
libhx509-5-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libimage-magick-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libimage-magick-q16-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libimage-magick-q16hdri-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libjackson2-databind-java;2.9.8-3+deb10u4;2.9.8-3+deb10u5
libjackson2-databind-java-doc;2.9.8-3+deb10u4;2.9.8-3+deb10u5
libjavascriptcoregtk-4.0-18;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libjavascriptcoregtk-4.0-bin;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libjavascriptcoregtk-4.0-dev;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libkadm5clnt7-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkadm5srv8-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkafs0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkdc2-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkpathsea-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libkpathsea6;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libkrb5-26-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkwineffects14;4:5.27.3-1astra4;4:5.27.3-1astra6
libkwinglutils14;4:5.27.3-1astra4;4:5.27.3-1astra6
liblibreoffice-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
liblibreofficekitgtk;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libmagick++-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16-8;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16hdri-8;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6-arch-config;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-6-extra;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-6-extra;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmariadb-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadb-dev-compat;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadb3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbclient-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbd-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbd19;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libnetcdf-c++4;4.2-11;4.2-11+b1
libnetcdf-cxx-legacy-dev;4.2-11;4.2-11+b1
libnetcdf-dev;1:4.6.2-1;1:4.9.0-3
libnss-libvirt;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libnss-myhostname;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-mymachines;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-resolve;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-systemd;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libofficebean-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libopenjp2-7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp2-7-dev;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp2-tools;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp3d-tools;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp3d7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip-dec-server;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip-viewer;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenscap-dev;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
libopenscap-perl;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
libopenscap25;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
libotp0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libpam-systemd;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libperl-dev;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
libperl5.28;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
libpgtypes3;11.17-astra.se3;11.17-astra.se5
libphp7.3-embed;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
libpq-dev;11.17-astra.se3;11.17-astra.se5
libpq5;11.17-astra.se3;11.17-astra.se5
libprotobuf-c-dev;1.3.3-1;1.3.3-1+ci202305251857+astra1
libprotobuf-c1;1.3.3-1;1.3.3-1+ci202305251857+astra1
libprotobuf-dev;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf-java;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf-lite23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotoc-dev;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotoc23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libptexenc-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libptexenc1;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libpython2.7;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-dbg;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-dev;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-minimal;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-stdlib;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-testsuite;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython3.7;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libpython3.7-dbg;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libpython3.7-dev;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libpython3.7-minimal;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libpython3.7-stdlib;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libpython3.7-testsuite;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u4+ci202306071414+astra7
libqpdf-dev;8.4.0-2;9.0.0-1
libqt4-assistant;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-core;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dbus;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-folderlistmodel;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-gestures;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-particles;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-shaders;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-designer;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-designer-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dev-bin;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-gui;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-help;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-multimedia;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-network;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-opengl;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-opengl-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-private-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-qt3support;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-qt3support-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-script;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-script-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-scripttools;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-mysql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-odbc;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-psql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-sqlite;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-tds;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-svg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-test;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-webkit;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-webkit-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-xml;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-xmlpatterns;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-xmlpatterns-dbg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt5concurrent5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5core5a;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5dbus5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5gui5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5network5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5opengl5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5opengl5-dev;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5printsupport5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-ibase;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-mysql;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-odbc;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-psql;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-sqlite;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-tds;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5test5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5widgets5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5xml5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqtcore4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqtdbus4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqtgui4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libraw-bin;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw-dev;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw-doc;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw19;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libreoffice;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-avmedia-backend-gstreamer;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base-core;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base-drivers;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-calc;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-core;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-doc;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-gui;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-draw;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-evolution;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gnome;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gtk2;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gtk3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-help-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-help-id;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-help-ru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-impress;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-java-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kde4;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kde5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kf5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-am;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-gug;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-id;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-kn;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-ru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-szl;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-librelogo;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-math;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-mysql-connector;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-nlpsolver;4:0.9+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:0.9+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-ogltrans;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-plasma;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-qt5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-report-builder;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-report-builder-bin;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-bsh;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-js;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-python;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-firebird;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-hsqldb;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-mysql;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-postgresql;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-breeze;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-colibre;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-elementary;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-galaxy;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-karasa-jaga;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-oxygen;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-sifr;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-sukapura;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-tango;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-yaru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-systray;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-wiki-publisher;4:1.2.0+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:1.2.0+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-writer;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreofficekit-data;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreofficekit-dev;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libroken19-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libruby2.5;2.5.5-3+deb10u4+ci202304060033+astra1;2.5.5-3+deb10u6+ci202306191457+astra1
libsl0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libsqlite-tcl;2.8.17-15;2.8.17-15+deb10u1
libsqlite0;2.8.17-15;2.8.17-15+deb10u1
libsqlite0-dev;2.8.17-15;2.8.17-15+deb10u1
libssh-4;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-dev;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-doc;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-gcrypt-4;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
