Пакет;Версия в 4.7.4;Версия в 4.7.4.UU.1
libopenjp2-7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp2-7-dev;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp2-tools;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp3d-tools;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjp3d7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip-dec-server;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip-viewer;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libopenjpip7;2.3.0-2+deb10u2;2.3.0-2+deb10u2+ci202305241244+astra1
libotp0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libpam-systemd;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libparsec-aud-db-ipa3;3.4+ci4;3.4+ci8
libparsec-aud-db-sssd3;3.4+ci4;3.4+ci8
libparsec-aud3;3.4+ci4;3.4+ci8
libparsec-aud3-dev;3.4+ci4;3.4+ci8
libparsec-base3;3.4+ci4;3.4+ci8
libparsec-base3-dev;3.4+ci4;3.4+ci8
libparsec-cap-db-sssd3;3.4+ci4;3.4+ci8
libparsec-cap3;3.4+ci4;3.4+ci8
libparsec-cap3-dev;3.4+ci4;3.4+ci8
libparsec-db-sssd3;3.4+ci4;3.4+ci8
libparsec-log3;3.4+ci4;3.4+ci8
libparsec-mac-db-sssd3;3.4+ci4;3.4+ci8
libparsec-mac3;3.4+ci4;3.4+ci8
libparsec-mac3-dev;3.4+ci4;3.4+ci8
libparsec-mic-db-sssd3;3.4+ci4;3.4+ci8
libparsec-mic3;3.4+ci4;3.4+ci8
libparsec-mic3-dev;3.4+ci4;3.4+ci8
libpdac++;3.4+ci4;3.4+ci8
libpdac++-dev;3.4+ci4;3.4+ci8
libpdp;3.4+ci4;3.4+ci8
libpdp-dev;3.4+ci4;3.4+ci8
libperl-dev;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
libperl5.28;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
libpgtypes3;11.17-astra.se3;11.17-astra.se5
libphp7.3-embed;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
libpq-dev;11.17-astra.se3;11.17-astra.se5
libpq5;11.17-astra.se3;11.17-astra.se5
libprotobuf-c-dev;1.3.3-1;1.3.3-1+ci202305251857+astra1
libprotobuf-c1;1.3.3-1;1.3.3-1+ci202305251857+astra1
libprotobuf-dev;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf-java;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf-lite23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotobuf23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotoc-dev;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libprotoc23;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
libptexenc-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libptexenc1;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libpython2.7;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-dbg;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-dev;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-minimal;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-stdlib;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython2.7-testsuite;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
libpython3.7;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libpython3.7-dbg;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libpython3.7-dev;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libpython3.7-minimal;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libpython3.7-stdlib;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libpython3.7-testsuite;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
libqpdf-dev;8.4.0-2;9.0.0-1
libqt4-assistant;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-core;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dbus;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-folderlistmodel;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-gestures;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-particles;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-declarative-shaders;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-designer;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-dev-bin;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-gui;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-help;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-multimedia;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-network;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-opengl;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-opengl-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-private-dev;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-qt3support;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-script;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-scripttools;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-mysql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-odbc;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-psql;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-sqlite;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-sql-tds;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-svg;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-test;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-webkit;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-xml;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt4-xmlpatterns;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqt5concurrent5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5core5a;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5dbus5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5gui5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5network5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5opengl5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5opengl5-dev;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5printsupport5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-ibase;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-mysql;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-odbc;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-psql;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-sqlite;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5sql5-tds;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5test5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5widgets5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqt5xml5;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
libqtcore4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqtdbus4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqtgui4;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
libqtwebkit-dev;2.3.4.dfsg-10+ci202007271243;2.3.4.dfsg-10+ci202307281129+astra1
libqtwebkit-qmlwebkitplugin;2.3.4.dfsg-10+ci202007271243;2.3.4.dfsg-10+ci202307281129+astra1
libqtwebkit4;2.3.4.dfsg-10+ci202007271243;2.3.4.dfsg-10+ci202307281129+astra1
libraw-bin;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw-dev;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw-doc;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libraw19;0.19.2-2+deb10u2;0.19.2-2+deb10u3
libreoffice;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-avmedia-backend-gstreamer;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base-core;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-base-drivers;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-calc;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-core;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-doc;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-dev-gui;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-draw;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-evolution;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gnome;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gtk2;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-gtk3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-help-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-help-ru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-impress;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-java-common;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kde4;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kde5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-kf5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-l10n-ru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-librelogo;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-math;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-mysql-connector;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-nlpsolver;4:0.9+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:0.9+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-ogltrans;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-plasma;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-qt5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-report-builder;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-report-builder-bin;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-bsh;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-js;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-script-provider-python;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-firebird;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-hsqldb;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-mysql;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-sdbc-postgresql;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-breeze;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-colibre;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-elementary;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-galaxy;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-karasa-jaga;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-oxygen;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-sifr;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-sukapura;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-tango;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-style-yaru;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-systray;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-wiki-publisher;4:1.2.0+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:1.2.0+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreoffice-writer;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreofficekit-data;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libreofficekit-dev;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libroken19-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libruby2.5;2.5.5-3+deb10u4+ci202304060033+astra1;2.5.5-3+deb10u6+ci202306191457+astra1
libsl0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libsqlite-tcl;2.8.17-15;2.8.17-15+deb10u1
libsqlite0;2.8.17-15;2.8.17-15+deb10u1
libsqlite0-dev;2.8.17-15;2.8.17-15+deb10u1
libssh-4;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-dev;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-doc;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-gcrypt-4;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libssh-gcrypt-dev;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libsynctex-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libsynctex2;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libsystemd-dev;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libsystemd0;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libtexlua52;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua52-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua53;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua53-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libudev-dev;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libudev1;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libunbound-dev;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
libunbound8;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
libuno-cppu3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-cppuhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-purpenvhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-sal3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-salhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libunoloader-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libvirt-clients;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-clients-qemu;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-config-network;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-config-nwfilter;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-lxc;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-qemu;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-gluster;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-iscsi-direct;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-rbd;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-zfs;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-system;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-system-systemd;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-dev;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-doc;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-l10n;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-login-shell;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-sanlock;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-wireshark;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt0;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvtk6-dev;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-8.1+ci202307291822
libvtk6-qt-dev;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-8.1+ci202307291822
libvtk6.3;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-8.1+ci202307291822
libvtk6.3-qt;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-8.1+ci202307291822
libvtk7-dev;7.1.1+dfsg1-12;7.1.1+dfsg2-8
libvtk7-java;7.1.1+dfsg1-12;7.1.1+dfsg2-8
libvtk7-jni;7.1.1+dfsg1-12;7.1.1+dfsg2-8
libvtk7-qt-dev;7.1.1+dfsg1-12;7.1.1+dfsg2-8
libvtkgdcm-java;2.8.8-9astra1;2.8.8-9astra1+b1
libvtkgdcm-tools;2.8.8-9astra1;2.8.8-9astra1+b1
libvtkgdcm2-dev;2.8.8-9astra1;2.8.8-9astra1+b1
libvtkgdcm2.8a;2.8.8-9astra1;2.8.8-9astra1+b1
libwavpack-dev;5.1.0-6+deb10u1;5.1.0-6+deb10u1+ci202305251123+astra1
libwavpack1;5.1.0-6+deb10u1;5.1.0-6+deb10u1+ci202305251123+astra1
libwebkit2gtk-4.0-37;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebkit2gtk-4.0-dev;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebkit2gtk-4.0-doc;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebp-dev;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebp6;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebpdemux2;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebpmux3;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwind0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libwireshark-data;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwireshark-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwireshark11;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwiretap-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwiretap8;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwscodecs2;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwsutil-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwsutil9;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libxml2;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-dev;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-doc;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-utils;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxxhash-dev;0.6.5-2;0.8.2-1
libxxhash0;0.6.5-2;0.8.2-1
linux-astra-modules-5.10.176-1-generic;5.10.0-35.astra36+ci4;5.10.0-35.astra36+ci4+b1
linux-astra-modules-5.15.0-70-generic;5.15.0-70.astra1+ci1;5.15.0-70.astra1+ci1+b1
linux-astra-modules-5.4.0-110-generic;5.4.0-34.astra35+ci27;5.4.0-34.astra35+ci27+b1
linux-astra-modules-common;5.4.0-34.astra35+ci27;5.4.0-34.astra35+ci27+b1
linux-doc-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-doc-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-headers-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-headers-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-headers-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-headers-5.15.0-70-generic;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-headers-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-headers-5.4.0-110-generic;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-image-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
